DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
48;0;001;0005;PL  DE LA CROIX;1;;ALBARET LE COMTAL;48310;19910726
48;0;001;0018;PL  DE L EGLISE;1;;ALBARET LE COMTAL;48310;19910726
48;0;001;A010;LOT LA BRONCHE;2;;ALBARET LE COMTAL;48310;20000427
48;0;001;B001;LES ABIOURADOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B002;LES ABUJETTES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B003;L ADRECH;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B005;LES ADRECHS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B006;L AGADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B007;L AILE DE LAS COSTES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B008;L AILE DU BOIS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B009;L AJADISSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B010;ALBARET LE BAS;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B011;ALBARET LE COMTAL;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B012;LES ALES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B013;LES ANDES;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B014;LES ARDETTES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B015;AZIDIOLS;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B016;BADECHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B017;BADECHES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B018;LES BANCALS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B019;LES BARADES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B020;BARAQUE NALTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B021;LES BARAQUES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B022;LA BARETTE AU CHAMP BONNET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B023;LES BARETTES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B024;BARO DE GABAREL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B025;BARRE BASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B026;LA BARRETTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B027;LES BARTAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B029;LE BARTHAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B030;LES BARTHAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B033;LE BARTHAS LE FRICHAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B034;LE BARTHASSOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B035;LES BARTHASSOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B036;LA BARTHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B037;LA BARTHE BARRADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B038;LA BARTHE DES BOEUFS DU FA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B039;LA BARTHE DU FAYET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B040;LA BARTHELE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B042;LA BARTHETE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B043;LA BARTHOLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B044;LA BARTOGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B045;LA BASTIDE;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B046;BATIMENT DES FRERES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B047;LES BECADES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B049;BECAOUSSELS OU LA CHAPELAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B050;LA BECATAILLE DEL PRAT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B051;LE BEJA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B052;BEROUSSEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B054;LE BES;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B055;LE BESSAGNOLS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B057;LES BESSEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B058;LES BESSEYRES BASSES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B059;LES BEYSSES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B060;LES BEZAILLERES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B064;LA BEZE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B065;LA BICROSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B066;LE BIRON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B067;LA BOILE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B068;BOIS DE BRUMEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B069;BOIS DE COMBEBERLONG;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B070;BOIS DE GABAREL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B071;BOIS DE LA CROIX DU CROS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B072;BOIS DE LA GOUTELLE GRANDE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B074;BOIS DE LA ROCHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B075;BOIS DE LA ROMPUDASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B076;BOIS DE LA SOGNE DEL VESPR;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B077;BOIS DE LAURENT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B078;BOIS DE MOISE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B079;BOIS DE PEYRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B081;BOIS DE PLAGNES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B082;BOIS DEL BARRY;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B083;BOIS DEL CHAMASSOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B084;BOIS DU TEIL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B085;BOIS GRAND;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B086;BOIS GRANDOULES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B090;LE BOIS LES ABRUGES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B091;BOISNALT DE GABAREL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B092;BONNEFOUON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B093;LE BOS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B094;BOS DE BLAZE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B095;BOS DEL FABRE DE LAVAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B096;LES BOUCHADOUSES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B097;BOUCHADOUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B098;BOUDRADOUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B099;LES BOUGDAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B100;BOULADOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B101;LA BOULADOUSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B102;BOUMBARTHES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B104;LA BOURNADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B105;LA BOURNADE BASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B106;BOURNADE DE LA FONT DES SA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B107;LA BOURNADE OU ROUCHAT BLA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B108;BOURNADETTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B110;BOURNADO DE LA SOGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B111;LE BOUSSET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B112;BOUTECHAUD;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B113;LES BOUYDAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B115;LES BOUYSSOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B117;BRANCHALOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B118;BRANCHALOU BAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B119;BRANDALON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B120;LE BREIL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B121;LES BRIGES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B122;LA BRONCHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B123;BRUC DEL PERRIER;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B125;LE BRUEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B126;LES BRUJAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B128;LE BRUQUET DE MONTREDON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B129;LA BUGE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B130;LA BUGE D AOUDOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B131;BUGE DE CHAMASSOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B132;LA BUGE DE LA COUNGE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B133;BUGE DE LA SAUME;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B134;LA BUGE DE MALOUSEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B135;BUGE DE VIDAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B136;LA BUGE DES BARADANS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B137;LA BUGE DES CHALVET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B140;LA BUGE DU FAOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B141;LA BUGE GRONDO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B142;LES BUGES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B144;LES BUGES DES MAZUES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B145;LA BUGETTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B146;LA CARTAYRADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B147;LE CARTEYROU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B148;LA CARTONNADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B149;LE CAUSSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B150;LES CAYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B151;LA CAYROCHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B152;LES CESARBEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B155;CHABRELLEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B156;LE CHAMASSOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B158;CHAMONET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B163;CHAMP CAYRAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B165;CHAMP COUBIAS LES PEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B166;CHAMP D ALEXANDRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B169;CHAMP DARIOS;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B171;CHAMP DE CHARREYRE VIEILLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B173;CHAMP DE CLAUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B174;CHAMP DE CONORT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B175;CHAMP DE DURAND;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B176;CHAMP DE FOUON BIEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B178;CHAMP DE JEAN BISSO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B179;CHAMP DE L ANDE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B180;CHAMP DE L ARBRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B181;CHAMP DE L ESTRADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B182;CHAMP DE LA BARTHE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B183;CHAMP DE LA BARTHELE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B184;CHAMP DE LA BASTIDE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B185;CHAMP DE LA CROIX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B186;CHAMP DE LA CROIX DES MART;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B187;CHAMP DE LA CROIX DU CROS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B189;CHAMP DE LA DEVEZE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B190;CHAMP DE LA FOUON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B191;CHAMP DE LA FRAISSINETTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B192;CHAMP DE LA GOUTELLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B193;CHAMP DE LA GRONGE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B194;CHAMP DE LA PEYRE;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B195;CHAMP DE LA PORTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B196;CHAMP DE LA RIBEYRO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B197;CHAMP DE LA SOGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B198;CHAMP DE LA SOUTEYRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B199;CHAMP DE LA TOUMO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B200;CHAMP DE LAURE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B201;CHAMP DE MARS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B202;CHAMP DE MATHIEU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B203;CHAMP DE MONTESAGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B204;CHAMP DE PEYRE PAON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B205;CHAMP DE PEYRE PASTO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B206;CHAMP DE PIERROT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B207;CHAMP DE PLAGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B208;CHAMP DE SAQUEBIRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B211;CHAMP DE VIDAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B213;CHAMP DEL BEZA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B214;CHAMP DEL BIAERES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B215;CHAMP DEL BOS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B217;CHAMP DEL BOUOSSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B219;CHAMP DEL LEVES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B220;CHAMP DEL LIAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B221;CHAMP DEL NADA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B222;CHAMP DEL PRAT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B223;CHAMP DEL RADO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B224;CHAMP DEL TERME;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B225;CHAMP DERRIERE LA MAISON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B226;CHAMP DES COUDERCS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B228;CHAMP DES DEVEZES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B229;LE CHAMP DES MAISONS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B231;CHAMP DES MEZES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B233;CHAMP DES POUZAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B234;CHAMP DES ROUCHATS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B235;CHAMP DEVANT LA PORTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B236;CHAMP DEVANT LA PORTE DU F;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B237;CHAMP DU BAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B238;CHAMP DU CHAYLA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B240;CHAMP DU FRERE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B241;CHAMP DU PRE GRAND;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B242;CHAMP DU PRIEUR;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B244;CHAMP DU TEILS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B246;CHAMP DU TRUC DE LA GARDE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B247;CHAMP GONTANDIS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B250;CHAMP GROND;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B251;CHAMP GROND NALT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B253;CHAMP OU TRUC DEL LIAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B256;CHAMP POURRI;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B258;CHAMP ROUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B267;CHAMPS PRES DERRIERE LA MA;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B270;CHANAGNELS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B273;CHARBONERIE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B274;CHARBONNEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B275;LES CHARBONNEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B276;LES CHARGNES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B278;LES CHARMES;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B279;LES CHARNIERS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B280;LA CHARRENGE DE MOISE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B281;CHARREYRE VIEILLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B282;LE CHARYADOUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B285;LE CHASTEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B286;LE CHAUMAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B287;CHAUMEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B288;CHAUMELS NALTS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B290;CHAZAL DE BRASSAC;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B291;LES CHAZALS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B294;LE CHON;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B296;LA CHON BASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B297;CHON DE L ISABELLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B299;CHON DE LA BARTHO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B300;CHON DE LA GRAVIERE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B301;CHON DE LA PEYRO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B302;CHON DEL FERBAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B303;CHON DEL FOUR;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B304;CHON DEL GROUGIES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B305;CHON DEL PASTURAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B306;CHON DEL PLANCHON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B307;CHON DEL PRAT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B308;CHON DES MAZES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B309;CHON GROND;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B310;CHON MONTREDON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B313;COL DE PRADAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B314;LES COMBALS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B315;LA COMBE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B316;COMBE BERLONG;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B318;LA COMBE DE JEANNOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B320;COMBE DE LA JAMBE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B322;COMBE ROCHE BRENOUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B325;LA COMBETTO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B327;LES CONFINS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B328;LE CONTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B329;LES CONYERES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B331;LA COSTE BASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B332;LA COSTE DE LA NEILLADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B335;COUDERC DE LA FOUONT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B336;COUDERC DEL FAYET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B337;COUDERC DES COCHONS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B338;COUDERC DES PORCS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B343;COUDERES DE LA RIBEYRE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B345;COUDERQUET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B346;LA COUELLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B347;LES COUEYRES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B349;LE COUFIN;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B350;LE COUFIN OU LA SEBADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B351;LE COUGNET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B353;LES COUMBASSES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B354;LA COUMPUSSADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B357;LA COUNJE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B358;LA COURBE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B359;LES COURPOUX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B360;LE COUSEILS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B363;CROIX DE PLAGNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B364;CROIX DU CHARGNES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B366;LA CROIX DU CROS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B367;LE CROOZET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B368;LE CROUPON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B369;LA CROUZADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B371;LA CROUZETTE;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B372;CUMINAL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B373;LA DEVEZE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B374;LA DEVEZE DE LA CROIX;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B376;LA DEVEZE DES ABIOURADOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B377;LA DEVEZE DU BORNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B378;LA DEVEZE DU FONTELAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B379;DEVEZE NALTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B383;DOUMAINO DU CHAMBON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B384;LA DRULLES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B385;L ECHIRO;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B386;L ECOLE DU BES;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B387;LES EMINADES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B388;L ESPINAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B390;L ESPINASSOU;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B391;L ESTRADE OU LE MERLET;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B392;L EVERS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B394;LES FAISSES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B395;FARGES;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B396;LE FAYET;3;;ALBARET LE COMTAL;48310;19870101
48;0;001;B397;LA FINESTE PELADE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B398;FONGE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B399;LA FONT DE MALOUSEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B400;FONT DEL CHON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B401;FONT FREJOS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B402;FONT MAURELLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B405;FONTANILLE OU LE BOUYSSOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B406;LES FONTANILLES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B408;LA FONTELLE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B409;LA FONTELLE BASSE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B410;LA FONTETTE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B413;FOUGE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B414;FOULATINES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B415;LE FOUMA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B418;FOUNTERINAS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B421;LA FOUON;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B422;FOUON BIEL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B423;FOUON BIEL DE PORTAIL;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B424;FOUON DE LA FOUYNE;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B425;FOUON DE PLAMBLOUS;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B426;FOUON DEL BES;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B427;LA FOUON OU PASTURAL DE SA;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B428;FOUON PETASSAT;3;;ALBARET LE COMTAL;48310;19910714
48;0;001;B431;LA FOURCHETTE CAYROGUE;3;;ALBARET LE COMTAL;48310;19910714
