DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
25;0;001;0010;IMP DU CHARRON;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0015;RUE DES COULETS;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0016;IMP DES CYPRES;1;;ABBANS DESSOUS;25320;20120924
25;0;001;0020;RUE JOUFFROY D ABBANS;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0025;CHE DU LIEU DIEU;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0034;IMP DU MOTTIER;1;;ABBANS DESSOUS;25320;19981001
25;0;001;0035;CHE DU MOULIN;1;;ABBANS DESSOUS;25320;19870101
25;0;001;0040;IMP DU PUITS;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0041;RUE DES PERRIERES;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0042;CHE DU PORTAIL;1;;ABBANS DESSOUS;25320;19911029
25;0;001;0043;IMP LES PIECES;1;;ABBANS DESSOUS;25320;20020527
25;0;001;0044;CHE DE RECULOZ;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0047;CHE DE SOMBAVAL;1;;ABBANS DESSOUS;25320;20030528
25;0;001;0050;IMP TISSERAND;1;;ABBANS DESSOUS;25320;19900827
25;0;001;0053;IMP VIGNES DESSOUS;1;;ABBANS DESSOUS;25320;20170524
25;0;001;0055;CHE DE VILLARS;1;;ABBANS DESSOUS;25320;20040329
25;0;001;B003;LES ARBUES;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B004;BARBANT;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B007;BOIS D ORBEGE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B008;BOIS DES PLANCHES;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B012;CALVAIRE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B013;CAMBARD;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B015;CHAMP BERNARD;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B019;CHAMP PAJOT;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B021;CHANSENARY;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B022;LE CHATEAU;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B030;CORVEE DESSOUS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B035;LA CUDE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B039;DEVANT ROCHE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B043;FAMINE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B044;FAVRY;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B047;GOURMOIS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B049;GRAND CHAMP;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B050;GRAND DENT;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B051;AU GRAND PRE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B052;LES GRAVIERS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B053;GUIDON;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B056;LAMPANNE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B057;LANTERNE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B058;LIEU DIEU;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B060;LES MARCHAUX;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B061;MIMI;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B064;NEVOUI;3;;ABBANS DESSOUS;25320;19900328
25;0;001;B065;SUR NEVOUI;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B068;PANISSET;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B069;SUR PANISSET;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B070;LE PARADIS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B072;LES PERRIERES;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B073;AUX PIECES;3;;ABBANS DESSOUS;25320;19870101
25;0;001;B076;PRE DE VERY;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B077;PRE DESSOUS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B079;PRES MERGER;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B080;LES QUATRE JOURNAUX;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B084;SOMBAVAL;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B088;SOUS LE VILLAGE;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B090;AU TAILLEUX;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B091;TAILLEUX;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B095;VIGNES DESSOUS;3;;ABBANS DESSOUS;25320;19910714
25;0;001;B096;AU VILLAGE;3;;ABBANS DESSOUS;25320;19870101
25;0;002;0002;RUE ALBERT 1ER;1;;ABBANS DESSUS;25440;19911226
25;0;002;0003;RUE DE BELLEVUE;1;;ABBANS DESSUS;25440;20000124
25;0;002;0018;RUE DES CHAMPS LIMBAS;1;;ABBANS DESSUS;25440;19911226
25;0;002;0020;RUE DU CHATELOT;1;;ABBANS DESSUS;25440;19911226
25;0;002;0025;RUE DES COMBES;1;;ABBANS DESSUS;25440;19911226
25;0;002;0029;RUE DES FAVORGES;1;;ABBANS DESSUS;25440;19911226
25;0;002;0030;IMP DES GRANGES;1;;ABBANS DESSUS;25440;19911226
25;0;002;0031;CHE DE LA GRANDE FIN;1;;ABBANS DESSUS;25440;20000223
25;0;002;0033;RUE DES JARDINS;1;;ABBANS DESSUS;25440;20000223
25;0;002;0035;RUE JOUFFROY D ABBANS;1;;ABBANS DESSUS;25440;20000124
25;0;002;0037;IMP DU MONUMENT;1;;ABBANS DESSUS;25440;20000223
25;0;002;0039;CHE DU POSTULANT;1;;ABBANS DESSUS;25440;20000223
25;0;002;0040;RTE DE QUINGEY;1;;ABBANS DESSUS;25440;19911226
25;0;002;0042;RUE DU RANCHOT;1;;ABBANS DESSUS;25440;19911226
25;0;002;0045;RUE SAINT MARTIN;1;;ABBANS DESSUS;25440;19911226
25;0;002;0048;RUE DU SIGNAL;1;;ABBANS DESSUS;25440;19911226
25;0;002;0060;IMP DES VIGNES;1;;ABBANS DESSUS;25440;20000223
25;0;002;A001;LOT DE BELLEVUE;2;;ABBANS DESSUS;25440;19991129
25;0;002;A002;LOT LES FAVORGES;2;;ABBANS DESSUS;25440;19990527
25;0;002;B001;AUX ARBRES PINS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B004;AU BAS D ETOLE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B009;A BEAUREGARD;3;;ABBANS DESSUS;25440;19910714
25;0;002;B011;BOIS DES CHANDELOTTES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B012;AU BOUT DE LA COTE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B016;CHAMP D ARGENT;3;;ABBANS DESSUS;25440;19910714
25;0;002;B018;CHAMPS BERNARDET;3;;ABBANS DESSUS;25440;19870101
25;0;002;B019;CHAMPS BIDAUX;3;;ABBANS DESSUS;25440;19910714
25;0;002;B024;CHAMPS DE LA CHEVRE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B025;CHAMPS DE LA MONTEE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B027;CHAMPS DE LA VAIVRE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B029;CHAMPS DE SOMMON;3;;ABBANS DESSUS;25440;19910714
25;0;002;B032;CHAMPS DU CHATEAU;3;;ABBANS DESSUS;25440;19910714
25;0;002;B033;CHAMPS DU CHATELOT;3;;ABBANS DESSUS;25440;19870101
25;0;002;B037;CHAMPS FARIS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B038;CHAMPS LIMBAS;3;;ABBANS DESSUS;25440;19870101
25;0;002;B039;CHAMPS MOULINS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B040;CHAMPS PARIS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B044;CHAMPS THOMAS;3;;ABBANS DESSUS;25440;19870101
25;0;002;B046;CHAMPS VOLANS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B047;AUX CHANDELOTTES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B048;A LA CHANDOLE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B051;LE CHATELOT;3;;ABBANS DESSUS;25440;19870101
25;0;002;B055;LA CITADELLE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B058;COMBE AU NOIROT;3;;ABBANS DESSUS;25440;19910714
25;0;002;B059;COMBE BEJINS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B063;COMBE DU CREUX;3;;ABBANS DESSUS;25440;19870101
25;0;002;B064;COMBE RONDE;3;;ABBANS DESSUS;25440;19870101
25;0;002;B065;COMBOTTE;3;;ABBANS DESSUS;25440;19900328
25;0;002;B066;CONTOUR DES ECOUTOTS DE LA;3;;ABBANS DESSUS;25440;19910714
25;0;002;B067;CORVEE DES CHAMPS DU CHATE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B068;LA COTE;3;;ABBANS DESSUS;25440;19870101
25;0;002;B070;CROT DE MONT CHEVERIN;3;;ABBANS DESSUS;25440;19910714
25;0;002;B071;CURTIS BONNETS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B075;ENTRE LES DEUX BOIS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B077;AUX ESSARTS DU CHATEAU;3;;ABBANS DESSUS;25440;19910714
25;0;002;B078;AUX ESSARTS MOLOMBES;3;;ABBANS DESSUS;25440;19870101
25;0;002;B079;AUX ESSARTS PICHET;3;;ABBANS DESSUS;25440;19910714
25;0;002;B080;LES FAVORGES;3;;ABBANS DESSUS;25440;19870101
25;0;002;B084;A FRAINE;3;;ABBANS DESSUS;25440;19900328
25;0;002;B087;GRANDE COMBE;3;;ABBANS DESSUS;25440;19900328
25;0;002;B088;LES GRANDES VIGNES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B089;LA GRETTE;3;;ABBANS DESSUS;25440;19870101
25;0;002;B090;JARDINS SOUS LE BOURG;3;;ABBANS DESSUS;25440;19910714
25;0;002;B091;AUX LAVIERES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B096;A MARCHE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B099;LE PARADIS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B104;PIECES D EPINES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B105;AUX PIECES DE SOI;3;;ABBANS DESSUS;25440;19910714
25;0;002;B107;EN PISSEVIEILLE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B108;PLANCHE JACQUES MATHIEU;3;;ABBANS DESSUS;25440;19910714
25;0;002;B110;LA PLANTE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B112;PRE REBOUTON;3;;ABBANS DESSUS;25440;19910714
25;0;002;B115;PRES BERNARD;3;;ABBANS DESSUS;25440;19910714
25;0;002;B117;PRES D ETOLE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B123;PRES SAINT MARTIN;3;;ABBANS DESSUS;25440;19900328
25;0;002;B124;PRES DES VERGERS DESSOUS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B131;LE PUY;3;;ABBANS DESSUS;25440;19910714
25;0;002;B135;LE RANG POUCHIS;3;;ABBANS DESSUS;25440;19870101
25;0;002;B136;AUX RENARDIERES;3;;ABBANS DESSUS;25440;19910714
25;0;002;B138;REVERS PANICET;3;;ABBANS DESSUS;25440;19910714
25;0;002;B141;LE SAUVAUX;3;;ABBANS DESSUS;25440;19910714
25;0;002;B143;SOUS LA GRETTE;3;;ABBANS DESSUS;25440;19870101
25;0;002;B144;SOUS LE CHATEAU;3;;ABBANS DESSUS;25440;19910714
25;0;002;B146;SOUS LE CHEMIN DE LA CHASS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B153;AUX VERGEROTS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B155;VERSOUS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B156;LA VIGNASSE;3;;ABBANS DESSUS;25440;19900328
25;0;002;B157;VIGNES AU PRETRE;3;;ABBANS DESSUS;25440;19910714
25;0;002;B162;SUR LES VIGNES DE LAS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B163;VIGNES DE LAS;3;;ABBANS DESSUS;25440;19910714
25;0;002;B165;VIGNES DES TRANCHEES;3;;ABBANS DESSUS;25440;19870101
25;0;002;B166;VIGNES DU CHATELOT;3;;ABBANS DESSUS;25440;19910714
25;0;002;B170;AU VILLAGE;3;;ABBANS DESSUS;25440;19870101
25;0;002;B171;VILLAGE DU BAS;3;;ABBANS DESSUS;25440;19870101
25;0;002;B172;AUX VOICHISES;3;;ABBANS DESSUS;25440;19900328
25;0;002;B174;CHAMPS DE L ETOLLE;3;;ABBANS DESSUS;25440;19910714
25;0;003;0005;RUE BASSE;1;;ABBENANS;25340;19990527
25;0;003;0011;RUE DE LA BOULANGERIE;1;;ABBENANS;25340;19990527
25;0;003;0012;IMP BOIS BONNAL;1;;ABBENANS;25340;19911029
25;0;003;0014;RUE DU BREUZAT;1;;ABBENANS;25340;19990527
25;0;003;0015;RUE DE LA CABESSE;1;;ABBENANS;25340;19990527
25;0;003;0017;RUE DE LA CROCHERE;1;;ABBENANS;25340;19990527
25;0;003;0018;CHE DE BOULAN;1;;ABBENANS;25340;19990527
25;0;003;0019;RUE DU CHANOIS;1;;ABBENANS;25340;19990527
25;0;003;0020;IMP DERRIERE L EGLISE;1;;ABBENANS;25340;19990527
25;0;003;0021;RUE DU CHATEAU;1;;ABBENANS;25340;19990527
25;0;003;0022;IMP DES BRUYERES;1;;ABBENANS;25340;19990527
25;0;003;0023;RUE DE CHASSEIGNE;1;;ABBENANS;25340;19990527
25;0;003;0024;RUE DERRIERE CHEZ CHEVAL;1;;ABBENANS;25340;20031029
25;0;003;0028;IMP FLEURIE;1;;ABBENANS;25340;19990527
25;0;003;0030;CHE DE FRACUL;1;;ABBENANS;25340;19990527
25;0;003;0040;IMP DES GLYCINES;1;;ABBENANS;25340;19990527
25;0;003;0042;RUE DE GOISEY;1;;ABBENANS;25340;20030929
25;0;003;0045;RUE DE LA LIBERTE;1;;ABBENANS;25340;19990811
25;0;003;0050;RUE DU MOULIN CROMAY;1;;ABBENANS;25340;19990527
25;0;003;0055;RUE DES NOYES;1;;ABBENANS;25340;19980525
25;0;003;0070;RUE DE LA PAIX;1;;ABBENANS;25340;19990527
25;0;003;0072;RUE LE PAQUIS;1;;ABBENANS;25340;19911029
25;0;003;0074;IMP DES PRES D AUVELLES;1;;ABBENANS;25340;19990527
25;0;003;0075;RUE DES RENCONTRES;1;;ABBENANS;25340;19990527
25;0;003;0078;CHE DE RANTERCEY;1;;ABBENANS;25340;19990527
25;0;003;0080;RUE ST CLAUDE;1;;ABBENANS;25340;19971125
25;0;003;0088;RUE DES VERGERS;1;;ABBENANS;25340;19990527
25;0;003;0090;RUE DES VITRES;1;;ABBENANS;25340;19990527
25;0;003;0100;RUE DU ZELE;1;;ABBENANS;25340;20000425
25;0;003;B001;LES ARBUES;3;;ABBENANS;25340;19910714
25;0;003;B004;EN BELLE VOYE;3;;ABBENANS;25340;19870101
25;0;003;B009;BOIS BANAL;3;;ABBENANS;25340;19910714
25;0;003;B010;BOIS DE CHANSALARD;3;;ABBENANS;25340;19910714
25;0;003;B011;BOIS DE LA COTE DE FER;3;;ABBENANS;25340;19910714
25;0;003;B013;BOIS DU CHANOIS;3;;ABBENANS;25340;19910714
25;0;003;B014;LA BONNE FONTAINE;3;;ABBENANS;25340;19910714
25;0;003;B019;LES CHALONGES;3;;ABBENANS;25340;19870101
25;0;003;B021;CHAMP LA DAME;3;;ABBENANS;25340;19900328
25;0;003;B023;CHAMPS D AUVIGNES;3;;ABBENANS;25340;19870101
25;0;003;B028;CHAMPS MONTANTS;3;;ABBENANS;25340;19910714
25;0;003;B031;A LA CHARME;3;;ABBENANS;25340;19910714
25;0;003;B032;LA CHARME;3;;ABBENANS;25340;19910714
25;0;003;B033;LES CHARMOTTES;3;;ABBENANS;25340;19910714
25;0;003;B034;EN CHASSEIGNE;3;;ABBENANS;25340;19870101
25;0;003;B037;LA CHAUX;3;;ABBENANS;25340;19910714
25;0;003;B040;LA CHOPINE;3;;ABBENANS;25340;19910714
25;0;003;B042;COMBE AU CHEVREUIL;3;;ABBENANS;25340;19910714
25;0;003;B046;CORNE DU VERNOIS;3;;ABBENANS;25340;19910714
25;0;003;B047;EN COUILLARD;3;;ABBENANS;25340;19910714
25;0;003;B051;LA CROCHERE;3;;ABBENANS;25340;19910714
25;0;003;B053;DERRIERE CHEZ CHEVAL;3;;ABBENANS;25340;19900328
25;0;003;B059;ES CARONS;3;;ABBENANS;25340;19910714
25;0;003;B060;ES CLOQUES;3;;ABBENANS;25340;19910714
25;0;003;B065;LES ESSARDS BERNARD;3;;ABBENANS;25340;19870101
25;0;003;B067;LES FLUCHETS;3;;ABBENANS;25340;19910714
25;0;003;B068;EN FRACUL;3;;ABBENANS;25340;19870101
25;0;003;B072;LE GRAND BOIS;3;;ABBENANS;25340;19910714
25;0;003;B075;LES GRANDES NOYES;3;;ABBENANS;25340;19900328
25;0;003;B077;LES GRANDS PREJOBOIS;3;;ABBENANS;25340;19910714
25;0;003;B078;LES GRANDS PRES;3;;ABBENANS;25340;19870101
25;0;003;B080;A GRATERY;3;;ABBENANS;25340;19910714
25;0;003;B082;SUR LE GUENELOT;3;;ABBENANS;25340;19870101
25;0;003;B086;LES JONCHERES;3;;ABBENANS;25340;19910714
25;0;003;B088;LES MARIOTTES;3;;ABBENANS;25340;19910714
25;0;003;B089;EN MAUVIN;3;;ABBENANS;25340;19910714
25;0;003;B092;MOULIN CROMAY NEUF;3;;ABBENANS;25340;19870101
25;0;003;B093;MOULIN CROMAY VIEUX;3;;ABBENANS;25340;19870101
25;0;003;B096;LE PAQUIS;3;;ABBENANS;25340;19870101
25;0;003;B097;LE PARADIS;3;;ABBENANS;25340;19910714
25;0;003;B101;A LA PAULE;3;;ABBENANS;25340;19910714
25;0;003;B102;AU PERTUIS DES VIGNES;3;;ABBENANS;25340;19870101
25;0;003;B105;EN PISSE TRUIE;3;;ABBENANS;25340;19900328
25;0;003;B107;PLANCHES DU TILLET;3;;ABBENANS;25340;19910714
25;0;003;B111;PRE MOUTOT;3;;ABBENANS;25340;19870101
25;0;003;B112;PREJOBOIS;3;;ABBENANS;25340;19910714
25;0;003;B113;EN PREMAIN;3;;ABBENANS;25340;19910714
25;0;003;B114;PRES BELOT;3;;ABBENANS;25340;19910714
25;0;003;B115;PRES D AUVELLES;3;;ABBENANS;25340;19870101
25;0;003;B116;PRES DE L AUVIER;3;;ABBENANS;25340;19910714
25;0;003;B121;LES RAIGUIERES;3;;ABBENANS;25340;19870101
25;0;003;B123;EN RECOLOGNE;3;;ABBENANS;25340;19910714
25;0;003;B124;AU RENARD;3;;ABBENANS;25340;19910714
25;0;003;B128;EN SOLERY;3;;ABBENANS;25340;19910714
25;0;003;B129;SOUS FRACUL;3;;ABBENANS;25340;19870101
25;0;003;B134;L USEROLE;3;;ABBENANS;25340;19900328
25;0;003;B135;VERGER OBERON;3;;ABBENANS;25340;19910714
25;0;003;B136;LA VERPILLIERE;3;;ABBENANS;25340;19900328
25;0;003;B138;LA VERSAINE;3;;ABBENANS;25340;19910714
25;0;003;B141;AU VILLAGE;3;;ABBENANS;25340;19870101
25;0;004;0002;RUE A LA VYE DE FAHY;1;;ABBEVILLERS;25310;19901128
25;0;004;0003;IMP AUPRES DE LA CROIX;1;;ABBEVILLERS;25310;19901128
25;0;004;0004;RUE DE BEAUCOURT;1;;ABBEVILLERS;25310;19870101
25;0;004;0006;RUE DES BIEFS;1;;ABBEVILLERS;25310;19870101
25;0;004;0007;IMP DES BUISSONS;1;;ABBEVILLERS;25310;19960625
25;0;004;0008;RUE DES BUTTES;1;;ABBEVILLERS;25310;19870101
25;0;004;0010;IMP CERISIERS;1;;ABBEVILLERS;25310;20130226
25;0;004;0011;RUE DU CHAMP POUTHIER;1;;ABBEVILLERS;25310;20030327
25;0;004;0012;RTE DE LA CHEFFERIE;1;;ABBEVILLERS;25310;20140527
25;0;004;0014;IMP DE LA COMBE;1;;ABBEVILLERS;25310;19870101
25;0;004;0015;RUE DE LA COMBE DES TOUT V;1;;ABBEVILLERS;25310;19870101
25;0;004;0017;RUE COURTE;1;;ABBEVILLERS;25310;19911226
25;0;004;0019;IMP DE LA CRAYE;1;;ABBEVILLERS;25310;20111024
25;0;004;0020;RTE DE CROIX;1;;ABBEVILLERS;25310;19870101
25;0;004;0021;RUE DE LA CROIX;1;;ABBEVILLERS;25310;19870101
25;0;004;0025;IMP DERRIERE LES CHARMES;1;;ABBEVILLERS;25310;19870101
25;0;004;0026;A LA DOUANE;1;;ABBEVILLERS;25310;20150224
25;0;004;0030;RUE DE LA DOUE;1;;ABBEVILLERS;25310;19870101
25;0;004;0033;RTE DE FAHY;1;;ABBEVILLERS;25310;19881003
25;0;004;0034;RUE DU FOUR;1;;ABBEVILLERS;25310;20021125
25;0;004;0035;LA FERTE;1;;ABBEVILLERS;25310;20150224
25;0;004;0036;IMP DES JARDINS DE LA VILL;1;;ABBEVILLERS;25310;19901128
25;0;004;0040;RUE DE LA MAISON DE REPOS;1;;ABBEVILLERS;25310;19870101
25;0;004;0043;IMP DU PRE MORLOT;1;;ABBEVILLERS;25310;20060925
25;0;004;0045;RUE DES NESUS;1;;ABBEVILLERS;25310;19870101
25;0;004;0050;IMP DU PELERIN;1;;ABBEVILLERS;25310;19881003
25;0;004;0053;RUE DES POMMIERS;1;;ABBEVILLERS;25310;20140527
25;0;004;0054;RUE DE LA PONGEVIE;1;;ABBEVILLERS;25310;19870101
25;0;004;0057;RUE DES PRUNIERS;1;;ABBEVILLERS;25310;20140527
25;0;004;0060;GR  GRANDE RUE;1;;ABBEVILLERS;25310;19870101
25;0;004;0063;IMP DU SENTIER;1;;ABBEVILLERS;25310;20061123
25;0;004;0065;RUE DES SIX CHEMINS;1;;ABBEVILLERS;25310;19870101
25;0;004;0066;IMP DU SUELOT;1;;ABBEVILLERS;25310;19870101
25;0;004;0068;RUE SOUS LA VILLE;1;;ABBEVILLERS;25310;20070226
25;0;004;0070;RUE DE LA TUILERIE;1;;ABBEVILLERS;25310;19870101
25;0;004;0080;RUE DU VANNET;1;;ABBEVILLERS;25310;19870101
25;0;004;0090;IMP DES VERGERS;1;;ABBEVILLERS;25310;19870729
25;0;004;0100;RUE DU VESENAY;1;;ABBEVILLERS;25310;19870101
25;0;004;0108;RUE DE LA VIEILLE FONTAINE;1;;ABBEVILLERS;25310;19870101
25;0;004;B001;AUPRES DE LA CROIX;3;;ABBEVILLERS;25310;19870101
25;0;004;B002;AU BAS DE CHARMOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B003;BAS DE LA CLOYERE;3;;ABBEVILLERS;25310;19910714
25;0;004;B004;AU BAS DES COTES;3;;ABBEVILLERS;25310;19910714
25;0;004;B005;AU BAS DU CHARMOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B006;A BEAUREGARD;3;;ABBEVILLERS;25310;19910714
25;0;004;B007;AU BIEF;3;;ABBEVILLERS;25310;19910714
25;0;004;B008;A BLANCHARD;3;;ABBEVILLERS;25310;19910714
25;0;004;B009;AU BOIS AU PRINCE;3;;ABBEVILLERS;25310;19910714
25;0;004;B010;BOIS DU DEBAT;3;;ABBEVILLERS;25310;19910714
25;0;004;B011;A LA BOULOYE;3;;ABBEVILLERS;25310;19910714
25;0;004;B012;LA BOULOYE;3;;ABBEVILLERS;25310;19910714
25;0;004;B013;AUX BRIERES;3;;ABBEVILLERS;25310;19910714
25;0;004;B014;AUX BROYOTTES;3;;ABBEVILLERS;25310;19910714
25;0;004;B015;LES BUISSONS;3;;ABBEVILLERS;25310;19870101
25;0;004;B016;AUX BUTTES;3;;ABBEVILLERS;25310;19870101
25;0;004;B017;SUR LES CANTONS;3;;ABBEVILLERS;25310;19910714
25;0;004;B018;LA CHAIFFERIE DU HAUT;3;;ABBEVILLERS;25310;19870101
25;0;004;B019;CHAINTRE DU CHAMP RUE;3;;ABBEVILLERS;25310;19910714
25;0;004;B020;AU CHAMP DU BLOUCHIER;3;;ABBEVILLERS;25310;19910714
25;0;004;B021;CHAMP DU BRAS;3;;ABBEVILLERS;25310;19910714
25;0;004;B022;CHAMP DU HAUT;3;;ABBEVILLERS;25310;19910714
25;0;004;B023;CHAMP DU SAVUT;3;;ABBEVILLERS;25310;19910714
25;0;004;B024;CHAMP DU TAUREAU;3;;ABBEVILLERS;25310;19910714
25;0;004;B025;AU CHAMP LA DAME;3;;ABBEVILLERS;25310;19910714
25;0;004;B026;AU CHAMP POUTHIER;3;;ABBEVILLERS;25310;19870101
25;0;004;B027;A CHAMP VALLON;3;;ABBEVILLERS;25310;19910714
25;0;004;B028;CHAMPS AU JUIF;3;;ABBEVILLERS;25310;19910714
25;0;004;B029;CHAMPS DERAUD;3;;ABBEVILLERS;25310;19910714
25;0;004;B030;CHAMPS DU CHENE;3;;ABBEVILLERS;25310;19910714
25;0;004;B031;CHAMPS DU FOL;3;;ABBEVILLERS;25310;19910714
25;0;004;B032;AUX CHAMPS DU SEIGLE;3;;ABBEVILLERS;25310;19910714
25;0;004;B033;CHAMPS LA NINE;3;;ABBEVILLERS;25310;19910714
25;0;004;B034;AUX CHAMPS MONTANTS;3;;ABBEVILLERS;25310;19910714
25;0;004;B035;CHAMPS ROIDOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B036;LES CHARMELETS;3;;ABBEVILLERS;25310;19910714
25;0;004;B037;AU CHAUFOUR;3;;ABBEVILLERS;25310;19910714
25;0;004;B038;A LA CHAUX;3;;ABBEVILLERS;25310;19910714
25;0;004;B039;A LA CHENAUX;3;;ABBEVILLERS;25310;19910714
25;0;004;B040;LA CHENAUX;3;;ABBEVILLERS;25310;19910714
25;0;004;B041;LE CHENOIS;3;;ABBEVILLERS;25310;19910714
25;0;004;B042;AU CIMETIERE;3;;ABBEVILLERS;25310;19870101
25;0;004;B043;A LA COMBE;3;;ABBEVILLERS;25310;19910714
25;0;004;B044;COMBE ARDOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B045;COMBE DES TOUT VITS;3;;ABBEVILLERS;25310;19870101
25;0;004;B046;A COMBE FILIERE;3;;ABBEVILLERS;25310;19910714
25;0;004;B047;COMBE GUEREDEUX;3;;ABBEVILLERS;25310;19910714
25;0;004;B048;COMBE MARTIN;3;;ABBEVILLERS;25310;19910714
25;0;004;B049;COMBE PERDRISET;3;;ABBEVILLERS;25310;19910714
25;0;004;B050;COMBE RANGIER;3;;ABBEVILLERS;25310;19870101
25;0;004;B051;COMBE SIBLOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B052;A COMBE VUILLEMOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B053;AUX COMBES;3;;ABBEVILLERS;25310;19900328
25;0;004;B054;COMBOTTE SIBLOT;3;;ABBEVILLERS;25310;19910714
25;0;004;B055;A CONDEMENE BRULEE;3;;ABBEVILLERS;25310;19910714
25;0;004;B056;CONDEMENE BRULEE;3;;ABBEVILLERS;25310;19910714
25;0;004;B057;AUX CONDEMENES;3;;ABBEVILLERS;25310;19910714
25;0;004;B058;LA CORNEE;3;;ABBEVILLERS;25310;19910714
25;0;004;B059;SUR LA COTE;3;;ABBEVILLERS;25310;19910714
25;0;004;B060;SUR COTE AU CHIEN;3;;ABBEVILLERS;25310;19910714
25;0;004;B061;COTE RETU;3;;ABBEVILLERS;25310;19910714
