DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
71;0;001;0005;CHE DE L AERODROME;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0010;IMP DE L ANE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0015;RUE DE LA BASSE FROIDIERE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0020;RUE DE LA BORDE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0025;RUE BORGNE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0030;IMP DU BROUILLARD;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0035;IMP DE LA BOUTIERE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0040;IMP DE BREUILLE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0045;PL  DE BREUILLE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0050;RUE DE BREUILLE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0055;RUE DU CENTRE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0060;RUE DU CHAMP DE LA FETE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0065;RUE DU CHEMIN NEUF;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0070;IMP DU COLOMBA;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0075;RUE DES COURS MICHELET;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0080;IMP DE LA CROIX DU CHAR;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0085;RUE DE LA CROIX DU CHAR;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0090;RUE DES ECOLES;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0095;RUE DE L EGLISE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0100;IMP DE L ETANG CHAUD;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0105;IMP DU FRAIGNE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0110;RUE DU FRAIGNE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0115;RUE DE LA FROIDIERE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0120;RUE DE LA JOURNETTE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0125;RUE DE JUCHAUT;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0130;RTE DE LOISY;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0135;RUE DE LOIRE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0140;PL  DE LA MAIRIE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0145;CHE DE LA MARE DES FOURNEA;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0150;RUE DE LA MARE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0155;RUE DES MEPLIERS;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0160;RUE DU MOULIN RICHY;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0165;RUE DE LA MULATIERE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0170;IMP DU PACQUET;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0175;RUE PARRIAUT;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0180;IMP DU PIGEONNIER;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0185;RUE DU PORTEAU RICHY;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0187;CHE DU PRE DES GUYS;1;;L ABERGEMENT DE CUISERY;71290;20160225
71;0;001;0190;CHE DES REUX;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0195;CHE DES ROMAINS;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0200;RTE DES SABLES;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0205;RUE DU STADE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0210;RUE DES SORBIERS;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0215;IMP DE LA TEPPE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0220;RTE DE TOURNUS;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0225;IMP DE LA VILLENEUVE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;0230;RUE DE LA VILLENEUVE;1;;L ABERGEMENT DE CUISERY;71290;20150325
71;0;001;B001;LES AMORTES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B002;LA BARRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B003;LA BASSE FROIDIERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B004;LA BESSE DES COMBES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B005;BIEF DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B006;BOIS COMMENT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B007;BOIS DE LAYE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B008;BOIS DES AMORTES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B009;BOIS DU SAUGY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B010;BOIS LORIOT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B011;LA BORDE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B012;EN BORDOUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B013;LES BORNES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B014;LES BOUILLES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B015;LES BOULAIS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B016;LA BOUTIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B017;LES BOUTIERES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B018;EN BREUILLE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B019;BREUILLE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B021;EN BROUILLE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B022;LA BRUYERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B023;LA CANNIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B024;AU CHAMP;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B025;LE CHAMP BADICHAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B026;CHAMP BATONNARD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B027;LE CHAMP BAUGIS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B028;CHAMP BENET LAURENT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B029;LE CHAMP BLANC;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B030;CHAMP BOLEY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B031;LE CHAMP BOLEY;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B032;CHAMP BONNAMANT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B033;LE CHAMP BRULE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B034;LE CHAMP CALAS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B035;CHAMP CHEVILLARD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B036;LE CHAMP COMBOS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B037;CHAMP COQUET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B038;LE CHAMP CORDIER;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B039;LE CHAMP CORNIER;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B040;LE CHAMP COUTIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B041;LE CHAMP DE L EGLISE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B042;CHAMP DE LA BARRIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B043;CHAMP DE LA BONDE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B044;CHAMP DE LA CROIX;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B045;LE CHAMP DE LA CROIX;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B046;CHAMP DE LA FETE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B047;CHAMP DE LA VIGNE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B048;CHAMP DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B049;CHAMP DEMON;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B050;LE CHAMP DERRIERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B051;LE CHAMP DES SAUGES;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B052;CHAMP DES TROIS QUARTS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B053;CHAMP DU BOIS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B054;LE CHAMP DU BOIS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B055;CHAMP DU MOULIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B056;LE CHAMP DU MOULIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B057;CHAMP DU PRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B058;CHAMP FAGUE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B059;LE CHAMP GARNIER;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B060;LE CHAMP GUITAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B061;LE CHAMP JANON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B062;CHAMP LEGRAND;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B063;CHAMP MATHEY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B064;LE CHAMP MICHAUD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B065;CHAMP MOREAU;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B066;CHAMP MORTENOUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B067;CHAMP QUILLON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B068;CHAMP RICHARD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B069;CHAMP RIDAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B070;LE CHAMP ROND;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B071;CHAMP SAUNIER;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B072;LE CHAMP TAPIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B073;LE CHAMP VOLAGE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B074;LES CHAMPS DESSUS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B075;LES CHAMPS PONCET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B076;LES CHAMPS TARDY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B077;LE CHARDONNET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B078;LES CHARMES;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B079;LA CHARPIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B080;LE CHATAIGNER;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B081;CHATRE CHOUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B082;LES CHAZEAUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B083;EN CHENAUD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B084;LE CHENE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B085;CHENE ANDRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B086;CHENE CHALAND;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B087;CHENE GUERIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B088;CHENEVIERE BREMERIAUT;3;;L ABERGEMENT DE CUISERY;71290;19900328
71;0;001;B089;CHENEVIERES BOLEY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B090;LES CHENEVIERES DE BREUILL;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B091;LES CHENEVIERES DE L EGLIS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B092;LES CHENEVIERES DE LA MARE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B093;CHENEVIERES DERRIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B094;LES CHENEVIERES DES CHP DE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B095;LES CHENEVIERES PUSSOT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B096;EN CHERCHON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B097;AUX CHEZEAUX;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B098;LE CHIRONNET;3;;L ABERGEMENT DE CUISERY;71290;19910926
71;0;001;B099;LES CHOMES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B100;LE COLOMBA;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B101;EN CORTELET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B102;LES COURS MICHELET;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B103;CREUX DE BREUILLE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B104;LA CROIX DAMAS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B105;LA CROIX DU CHARD;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B106;CURTILS DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B107;LES CURTILS DU BAS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B108;LES ESSARDS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B109;L ETANG CHAUD;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B110;ETANG RICHY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B111;LES FOUGERES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B112;LES FOURNEAUX;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B113;LE FRAIGNE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B114;LA FROIDIERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B115;EN GANAY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B116;LES GENEVREZ;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B117;GRAND FOURNU;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B118;LE GRAND PRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B119;LA GRANDE CANNIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B120;LA GRANDE SABLONIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B121;LES GRANDES RAVIERES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B122;LES GRANDS BOULAIS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B123;GRANDS CHAMPS DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B124;LES GRANDS MEPLIERS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B125;LA JOURNETTE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B126;A LACHAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B127;LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B128;EN LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B129;LA MALATIERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B130;EN MARAIS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B131;LA MARE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B132;MARE BAUGY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B133;LA MARE DE LA RONCE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B134;EN MARTORET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B135;LE MEUROT A JEAN MONIN;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B136;LE MONTAGNON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B137;LA MOUIRETTE RIDAT;3;;L ABERGEMENT DE CUISERY;71290;19901210
71;0;001;B138;MOULIN DE LA BONDE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B139;LE MOULIN RICHY;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B140;MOULIN TERRIER;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B141;LA MULATIERE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B142;EN NUZERET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B143;EN PAIN PERDU;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B144;LE PETIT CHAMP;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B145;PETIT FOURNU;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B146;LE PETIT FOURNU;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B147;PETITE SABLONIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B148;PETITES BOUTIERES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B149;LES PETITS BOULAIS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B150;LES PETITS FOURNEAUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B151;LES PETITS GRANDS CHAMPS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B152;LES PETITS MEPLIERS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B153;LES PLATRES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B154;LES POIRIERS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B155;POLLECY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B156;LE POLLECY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B157;AU PONT DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B158;PORTEAU RICHY;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B159;LES POUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B160;PRE AU GUIOT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B161;PRE CARRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B162;LE PRE DE L AVRI;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B163;PRE DE LA BOUTIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B164;PRE DE LA DEGNIAUDE;3;;L ABERGEMENT DE CUISERY;71290;19900328
71;0;001;B165;PRE DE LA MAISON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B166;LE PRE DES CHENES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B167;PRE DES GUYS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B168;LE PRE DES MEPLIERS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B169;PRE DU MOULIN;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B170;PRE DU PAVILLON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B171;PRE MICHAUD;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B172;LES PRES AUGEURDS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B173;LES PRES BREZATS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B174;LES PRES BRULES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B175;LES PRES COMBOS;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B176;LES PRES DAMAS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B177;LES PRES DE GANAY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B178;LES PRES DE GATE PAIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B179;LES PRES DE LA VILLENEUVE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B180;PRES DE LACHAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B181;LES PRES DE LOIRE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B182;LES PRES DES REUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B183;LES PRES DESSOUS;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B184;LES PRES DEVANT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B185;LES PRES DU SAUGY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B186;LES PRES GAUDRILLATS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B187;LES PRES L EVEQUE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B188;LES PRES MARECHAUX;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B189;LES PRES MEDECINS;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B190;LA QUEUE DE L ETANG;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B191;EN ROITAILLY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B192;LA ROTTE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B193;LES SABLES;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B194;LA SABLONIERE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B195;LA SAUGEREE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B196;LES SAUGES;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B197;LES SAULES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B198;LA TEPPE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B199;LA TEPPE BALAY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B200;LA TEPPE JANON;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B201;LA TEPPE MARON;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B202;LA TEPPE MATHEY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B203;LES TEPPES;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B204;TERRE DE LACHAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B205;TERRE MICHAUD;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B206;TERRES FORTES;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B207;LES TERRES MICHELET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B208;LE THIERAT;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B209;VERNAY JACQUET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B210;LE VERNAY PONSET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B211;VERNAYS DE LA BASSE FROIDI;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B212;LES VERNAYS GUINET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B213;VERNES DU MOULIN;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B214;VERNET PONCET;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B215;VERS L EGLISE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B216;LA VIGNE;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B217;LA VIGNE DES NIAUTS;3;;L ABERGEMENT DE CUISERY;71290;19881213
71;0;001;B218;LA VILLENEUVE;3;;L ABERGEMENT DE CUISERY;71290;19870101
71;0;001;B219;EN VOISSERY;3;;L ABERGEMENT DE CUISERY;71290;19910714
71;0;001;B220;LE MOULIN DE LA BORDE;3;;L ABERGEMENT DE CUISERY;71290;19911029
71;0;001;B221;LE BOURG;3;;L ABERGEMENT DE CUISERY;71290;19911029
71;0;001;B222;LE GRAND CHEMIN;3;;L ABERGEMENT DE CUISERY;71290;19911224
71;0;002;0015;RUE DU BAS DES LEYS;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0020;RUE DE BOULLERAND;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0030;RUE DU BOURG;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0040;RTE DE CHALON;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0045;RUE DU CHAMP BAZIN;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0048;CHE DU CHAMP PASSAIS;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0049;RUE DU CHAMP SAINT MARTIN;1;;L ABERGEMENT STE COLOMBE;71370;19950427
71;0;002;0051;RUE DU CHAMP SALIN;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0055;CHE DU CHAPELAIN;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0060;CHEMDU CHARMOIS;1;;L ABERGEMENT STE COLOMBE;71370;19950427
71;0;002;0065;CHEMDU CHATEAU;1;;L ABERGEMENT STE COLOMBE;71370;19950427
71;0;002;0070;RUE DES CHATELETS;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0080;CHE DES CHAUCHIS;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0090;CHE DES CLAIRS BOIS;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0105;RUE DE LA CROIX ROLAND;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0110;CHE DU CURTIL;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0118;RUE DE L ECLUSE;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0125;CHE DES ECOLES;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0130;RUE DE L EGLISE;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0140;RUE DE L ETANG BRULE;1;;L ABERGEMENT STE COLOMBE;71370;19930723
71;0;002;0144;RUE DES LEYS;1;;L ABERGEMENT STE COLOMBE;71370;20140325
