DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
18;0;001;0001;RTE DE MENETOU SALON;1;;ACHERES;18250;19911030
18;0;001;0002;RTE D'ALLOGNY;1;;ACHERES;18250;20171023
18;0;001;0005;RTE DES CHATAIGNIERS;1;;ACHERES;18250;20171023
18;0;001;0008;RTE DES GROS CHENES;1;;ACHERES;18250;20171023
18;0;001;0010;RTE DES CORNEILLES;1;;ACHERES;18250;20171023
18;0;001;0015;CHEMDE L'ETANG;1;;ACHERES;18250;20171023
18;0;001;0020;RUE DU FOUR A POTS;1;;ACHERES;18250;20171023
18;0;001;0025;RTE D'HENRICHEMONT;1;;ACHERES;18250;20171023
18;0;001;0030;RTE D'IVOY LE PRE;1;;ACHERES;18250;20171023
18;0;001;0045;RTE DES MERISIERS;1;;ACHERES;18250;20171023
18;0;001;0050;RTE DES MERRANDIERS;1;;ACHERES;18250;20171023
18;0;001;0055;RUE DU PUITS;1;;ACHERES;18250;20171023
18;0;001;0060;RTE DE QUANTILLY;1;;ACHERES;18250;20171023
18;0;001;0070;RTE DU PETIT TACOT;1;;ACHERES;18250;20171023
18;0;001;B001;LES ABATTIS;3;;ACHERES;18250;19901210
18;0;001;B002;LES ABOLISSOIRS;3;;ACHERES;18250;19910714
18;0;001;B003;L ARRANTI;3;;ACHERES;18250;19910714
18;0;001;B004;LES ARRENTIS;3;;ACHERES;18250;19870101
18;0;001;B005;L ARRENTIS;3;;ACHERES;18250;19870101
18;0;001;B007;L AVOINERIE;3;;ACHERES;18250;19870101
18;0;001;B008;LES BERTHES VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B009;LES BISTOURIS;3;;ACHERES;18250;19870101
18;0;001;B010;LA BLANCHISSERIE;3;;ACHERES;18250;19870101
18;0;001;B011;BOIS CHANTERELLE D EN BAS;3;;ACHERES;18250;19870101
18;0;001;B013;BOIS CHANTERELLE D EN HT V;3;;ACHERES;18250;19870101
18;0;001;B015;LES BOIS D ACHERES;3;;ACHERES;18250;19910714
18;0;001;B016;LE BOIS DES RUES;3;;ACHERES;18250;19910714
18;0;001;B017;BOIS ROULET;3;;ACHERES;18250;19910714
18;0;001;B018;LE BOULAT;3;;ACHERES;18250;19910714
18;0;001;B019;LES BOULATS;3;;ACHERES;18250;19910714
18;0;001;B020;LE BOURG;3;;ACHERES;18250;19870101
18;0;001;B021;BOURG D ACHERES;3;;ACHERES;18250;19870101
18;0;001;B022;LA BRUYERE;3;;ACHERES;18250;19910714
18;0;001;B023;LA BRUYERE DES BOULATS;3;;ACHERES;18250;19910714
18;0;001;B024;LES BRUYERES;3;;ACHERES;18250;19870101
18;0;001;B025;LES BRUYERES DES BERTHES;3;;ACHERES;18250;19910714
18;0;001;B026;BRUYERES DES COQUILLIERS;3;;ACHERES;18250;19910714
18;0;001;B027;BRUYERES DU PATROUILLAT;3;;ACHERES;18250;19910714
18;0;001;B029;LE BUISSON DE SALES(VILLAG;3;;ACHERES;18250;19870101
18;0;001;B030;LA CARCASSERIE;3;;ACHERES;18250;19910714
18;0;001;B031;LE CARROIR;3;;ACHERES;18250;19910714
18;0;001;B032;CARROIR DES LOGES;3;;ACHERES;18250;19910714
18;0;001;B033;LA CHABINERIE DOMAINE;3;;ACHERES;18250;19870101
18;0;001;B034;LE CHAILLOUX;3;;ACHERES;18250;19910714
18;0;001;B035;CHAMP BON JEAN;3;;ACHERES;18250;19910714
18;0;001;B036;LE CHAMP BOUTON;3;;ACHERES;18250;19910714
18;0;001;B037;CHAMP BREUZA;3;;ACHERES;18250;19910714
18;0;001;B038;CHAMP CORNEAU;3;;ACHERES;18250;19881208
18;0;001;B039;CHAMP D EN BAS;3;;ACHERES;18250;19910714
18;0;001;B040;CHAMP D EN HAUT;3;;ACHERES;18250;19910714
18;0;001;B041;CHAMP DE DERRIERE;3;;ACHERES;18250;19910714
18;0;001;B042;CHAMP DE DEVANT;3;;ACHERES;18250;19870101
18;0;001;B043;CHAMP DE L ETANG;3;;ACHERES;18250;19910714
18;0;001;B044;CHAMP DE LA CORNEILLE;3;;ACHERES;18250;19910714
18;0;001;B045;CHAMP DE LA CROIX;3;;ACHERES;18250;19910714
18;0;001;B046;CHAMP DE LA GARENNE;3;;ACHERES;18250;19910714
18;0;001;B047;CHAMP DE LA MEILLEE;3;;ACHERES;18250;19910714
18;0;001;B048;LE CHAMP DES BOULATS;3;;ACHERES;18250;19910714
18;0;001;B049;CHAMP DES CAILLOUX;3;;ACHERES;18250;19910714
18;0;001;B050;CHAMP DES CHENES;3;;ACHERES;18250;19910714
18;0;001;B051;CHAMP DES MERISIERS;3;;ACHERES;18250;19870101
18;0;001;B052;CHAMP DES NOIX;3;;ACHERES;18250;19910714
18;0;001;B053;CHAMP DU BOIS;3;;ACHERES;18250;19910714
18;0;001;B054;CHAMP DU BOULAT;3;;ACHERES;18250;19910714
18;0;001;B055;CHAMP DU CARROIR;3;;ACHERES;18250;19910714
18;0;001;B056;CHAMP DU LAC;3;;ACHERES;18250;19910714
18;0;001;B057;CHAMP FIRMIN;3;;ACHERES;18250;19910714
18;0;001;B058;CHAMP GRAINELAT;3;;ACHERES;18250;19910714
18;0;001;B059;CHAMP GUERRE;3;;ACHERES;18250;19910714
18;0;001;B060;CHAMP MOREAU;3;;ACHERES;18250;19910714
18;0;001;B061;CHAMP PERREUX;3;;ACHERES;18250;19910714
18;0;001;B062;CHAMP RENFERME;3;;ACHERES;18250;19910714
18;0;001;B063;CHAMPROUX;3;;ACHERES;18250;19870101
18;0;001;B064;CHAMPS BASLARDS;3;;ACHERES;18250;19910714
18;0;001;B065;CHAMPS BICARD;3;;ACHERES;18250;19910714
18;0;001;B066;CHAMPS CHABOUREAU;3;;ACHERES;18250;19910714
18;0;001;B067;LES CHAMPS CHEVAUX;3;;ACHERES;18250;19910714
18;0;001;B068;CHAMPS CLOS;3;;ACHERES;18250;19910714
18;0;001;B069;CHAMPS COUSIN;3;;ACHERES;18250;19910714
18;0;001;B070;CHAMPS D ANAUX;3;;ACHERES;18250;19910714
18;0;001;B071;CHAMPS D EN BAS;3;;ACHERES;18250;19910714
18;0;001;B072;CHAMPS D EN HAUT;3;;ACHERES;18250;19870101
18;0;001;B073;CHAMPS DE LA CROIX;3;;ACHERES;18250;19910714
18;0;001;B074;CHAMPS DE LA FONTAINE;3;;ACHERES;18250;19910714
18;0;001;B075;CHAMPS DE LA GRANDE CLOS;3;;ACHERES;18250;19910714
18;0;001;B076;CHAMPS DE LA GRANGE;3;;ACHERES;18250;19910714
18;0;001;B077;CHAMPS DE LA PORTE;3;;ACHERES;18250;19910714
18;0;001;B078;CHAMPS DE LA TAILLE AUX LO;3;;ACHERES;18250;19870101
18;0;001;B079;CHAMPS DES BORNES;3;;ACHERES;18250;19910714
18;0;001;B080;LES CHAMPS DES CARROIS;3;;ACHERES;18250;19910714
18;0;001;B081;CHAMPS DES CHATAIGNIERS;3;;ACHERES;18250;19910714
18;0;001;B082;CHAMPS DES CHAVIGNATS;3;;ACHERES;18250;19870101
18;0;001;B083;CHAMPS DES CROTS;3;;ACHERES;18250;19901128
18;0;001;B084;CHAMPS DES MARNIERES;3;;ACHERES;18250;19910714
18;0;001;B085;CHAMPS DES MURAILLES;3;;ACHERES;18250;19910714
18;0;001;B086;CHAMPS DES NOIRS;3;;ACHERES;18250;19910714
18;0;001;B087;CHAMPS DES RONCES;3;;ACHERES;18250;19910714
18;0;001;B088;CHAMPS DES USAGES;3;;ACHERES;18250;19910714
18;0;001;B089;CHAMPS DU BOIS;3;;ACHERES;18250;19910714
18;0;001;B090;CHAMPS DU MILIEU;3;;ACHERES;18250;19910714
18;0;001;B091;LES CHAMPS FROIDS;3;;ACHERES;18250;19910714
18;0;001;B092;CHAMPS JARDINS;3;;ACHERES;18250;19910714
18;0;001;B093;CHAMPS LABOUREAU;3;;ACHERES;18250;19910714
18;0;001;B094;LES CHAMPS LONGS;3;;ACHERES;18250;19910714
18;0;001;B095;LES CHARDONS;3;;ACHERES;18250;19910714
18;0;001;B096;LES CHATAIGNERS;3;;ACHERES;18250;19910714
18;0;001;B097;LES CHAVIGNATS VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B098;LES CHENEVIERES;3;;ACHERES;18250;19910714
18;0;001;B099;LE CHEZAL BOUZY;3;;ACHERES;18250;19870101
18;0;001;B100;CHPS DES CHAVIGNAT;3;;ACHERES;18250;19881208
18;0;001;B101;LE CLAUDY;3;;ACHERES;18250;19910714
18;0;001;B102;LES COGNONS;3;;ACHERES;18250;19910714
18;0;001;B103;LA COLETTE;3;;ACHERES;18250;19910714
18;0;001;B104;LES COQUILLERS;3;;ACHERES;18250;19870101
18;0;001;B105;LA CROIX DE FER;3;;ACHERES;18250;19870101
18;0;001;B106;LA DEROMPIE;3;;ACHERES;18250;19910714
18;0;001;B107;DERRIERE LA GRANGE;3;;ACHERES;18250;19910714
18;0;001;B108;LES DUBOIS VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B110;LA FEUILLURE;3;;ACHERES;18250;19910714
18;0;001;B111;LA FOGUEE;3;;ACHERES;18250;19870101
18;0;001;B112;LA FONTAINE A LA BRISAUDE;3;;ACHERES;18250;19910714
18;0;001;B113;LES FOUGERES VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B115;LA GAILLARDERIE;3;;ACHERES;18250;19870101
18;0;001;B116;LES GENERES;3;;ACHERES;18250;19910714
18;0;001;B117;LA GENETIERE;3;;ACHERES;18250;19910714
18;0;001;B118;LES GENETIERES;3;;ACHERES;18250;19910714
18;0;001;B119;LES GENETS;3;;ACHERES;18250;19910714
18;0;001;B120;LES GIMONETS(VILLAGE);3;;ACHERES;18250;19870101
18;0;001;B121;LE GRAND CHAMP;3;;ACHERES;18250;19910714
18;0;001;B122;LE GRAND PRE;3;;ACHERES;18250;19910714
18;0;001;B123;LA GRANDE BRUYERE;3;;ACHERES;18250;19910714
18;0;001;B124;LA GRANDE CROIX DE FER;3;;ACHERES;18250;19910714
18;0;001;B125;LA GRANDE PLURE;3;;ACHERES;18250;19910714
18;0;001;B126;LA GRANDE TERRE;3;;ACHERES;18250;19910714
18;0;001;B127;LA GRANDE VENTE;3;;ACHERES;18250;19910714
18;0;001;B128;LES GRANDES BRUYERES;3;;ACHERES;18250;19870101
18;0;001;B129;LES GRANDES TAILLES;3;;ACHERES;18250;19910714
18;0;001;B130;LES GRANDS CARROIRS;3;;ACHERES;18250;19910714
18;0;001;B131;LES GRANDS CHAMPS;3;;ACHERES;18250;19910714
18;0;001;B132;HALTE D ACHERES LES POTERI;3;;ACHERES;18250;19870101
18;0;001;B133;LE LATIER;3;;ACHERES;18250;19870101
18;0;001;B134;LES LOGES;3;;ACHERES;18250;19870101
18;0;001;B135;LA LONGUELUCHE;3;;ACHERES;18250;19910714
18;0;001;B136;LA MAISON BRULEE;3;;ACHERES;18250;19870101
18;0;001;B137;LES MAIZIERES;3;;ACHERES;18250;19910714
18;0;001;B138;LA MALOCHERIE;3;;ACHERES;18250;19910714
18;0;001;B139;LES MARGATS;3;;ACHERES;18250;19910714
18;0;001;B140;LA MARLUNERIE;3;;ACHERES;18250;19870101
18;0;001;B141;LES MARMURES;3;;ACHERES;18250;19910714
18;0;001;B142;LE MARNY;3;;ACHERES;18250;19910714
18;0;001;B143;LA METOURY;3;;ACHERES;18250;19910714
18;0;001;B144;LA MIGNARDISE;3;;ACHERES;18250;19881208
18;0;001;B145;LA MONTAIGNE;3;;ACHERES;18250;19910714
18;0;001;B146;LE MOUILLOIS;3;;ACHERES;18250;19910714
18;0;001;B147;LES NOISES;3;;ACHERES;18250;19910714
18;0;001;B148;LA NOUE;3;;ACHERES;18250;19910714
18;0;001;B149;LES NOURATS;3;;ACHERES;18250;19910714
18;0;001;B150;L OUCHE GAUDETTE;3;;ACHERES;18250;19910714
18;0;001;B151;LES OUCHES;3;;ACHERES;18250;19910714
18;0;001;B152;LE PATROUILLAT;3;;ACHERES;18250;19870101
18;0;001;B153;LE PATURAL DE CHAMPROUX;3;;ACHERES;18250;19910714
18;0;001;B154;PETIT CHAMP BICARD;3;;ACHERES;18250;19910714
18;0;001;B155;LE PETIT RICHEMONT;3;;ACHERES;18250;19870101
18;0;001;B156;LA PETITE BRUYERE;3;;ACHERES;18250;19910714
18;0;001;B157;LA PETITE CHAUME;3;;ACHERES;18250;19870101
18;0;001;B158;LA PETITE CORNEILLE;3;;ACHERES;18250;19910714
18;0;001;B159;LA PETITE CROIX DE FER;3;;ACHERES;18250;19910714
18;0;001;B160;LA PETITE POINTE;3;;ACHERES;18250;19910714
18;0;001;B161;LA PETITE VENTE;3;;ACHERES;18250;19910714
18;0;001;B162;LES PETITES FOUGERES;3;;ACHERES;18250;19870101
18;0;001;B163;LES PETITS CHAMPS;3;;ACHERES;18250;19910714
18;0;001;B164;LES PETITS CHAVIGNATS;3;;ACHERES;18250;19870101
18;0;001;B165;LA PILONNERIE;3;;ACHERES;18250;19870101
18;0;001;B166;LA PLANCHETTE;3;;ACHERES;18250;19910714
18;0;001;B167;LE PLANT D ARBRES;3;;ACHERES;18250;19870101
18;0;001;B168;LES PLURES;3;;ACHERES;18250;19870101
18;0;001;B169;LA POINTE;3;;ACHERES;18250;19910714
18;0;001;B170;LES PONTERIAUX;3;;ACHERES;18250;19910714
18;0;001;B171;LES POTERIES VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B172;PRE AUX LOUPS;3;;ACHERES;18250;19910714
18;0;001;B173;PRE DE L EGLISE;3;;ACHERES;18250;19910714
18;0;001;B174;PRE DE LA TETE;3;;ACHERES;18250;19870101
18;0;001;B175;PRE GAILLARD;3;;ACHERES;18250;19910714
18;0;001;B176;PRES BARRIERE;3;;ACHERES;18250;19910714
18;0;001;B177;PRES COURRIOUX;3;;ACHERES;18250;19910714
18;0;001;B178;PRES D ACHERES;3;;ACHERES;18250;19910714
18;0;001;B179;PRES DE LA CHABINERIE;3;;ACHERES;18250;19910714
18;0;001;B180;PRES DE LA RUESSE;3;;ACHERES;18250;19910714
18;0;001;B181;PRES DES BERTHES;3;;ACHERES;18250;19910714
18;0;001;B182;PRES DES BURETTES;3;;ACHERES;18250;19910714
18;0;001;B183;PRES DES RAINETTETTES;3;;ACHERES;18250;19910714
18;0;001;B184;PRES DES REQUINS;3;;ACHERES;18250;19910714
18;0;001;B185;PRES DES ROIS;3;;ACHERES;18250;19910714
18;0;001;B186;PRES DES SAGOTS;3;;ACHERES;18250;19910714
18;0;001;B187;PRES DU BOIS;3;;ACHERES;18250;19870101
18;0;001;B188;PRES DU LAVOIR;3;;ACHERES;18250;19881208
18;0;001;B189;PRES DU TUREAU;3;;ACHERES;18250;19910714
18;0;001;B190;PRES GIBAUT;3;;ACHERES;18250;19910714
18;0;001;B191;PRES GOTET;3;;ACHERES;18250;19910714
18;0;001;B192;PRES PARENT;3;;ACHERES;18250;19910714
18;0;001;B193;PRES PLAIDES;3;;ACHERES;18250;19910714
18;0;001;B194;PRES RAVEAU;3;;ACHERES;18250;19910714
18;0;001;B195;PRES ROCS;3;;ACHERES;18250;19910714
18;0;001;B196;PRES SADET;3;;ACHERES;18250;19870101
18;0;001;B197;LA PROTERIE;3;;ACHERES;18250;19910714
18;0;001;B198;LES QUATRES JOURNEES;3;;ACHERES;18250;19910714
18;0;001;B199;LA QUIQUENGROGNE;3;;ACHERES;18250;19870101
18;0;001;B200;LA RAGOTINE;3;;ACHERES;18250;19870101
18;0;001;B201;LES RAMIERS;3;;ACHERES;18250;19910714
18;0;001;B202;LE RATEAU;3;;ACHERES;18250;19910714
18;0;001;B203;LES RENARDIERES;3;;ACHERES;18250;19910714
18;0;001;B204;LE RENFERME;3;;ACHERES;18250;19910714
18;0;001;B205;LES ROIS VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B206;LA ROUSSELLE(VILLAGE);3;;ACHERES;18250;19870101
18;0;001;B207;LA RUESSE VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B208;LES SAGOTS VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B209;LES SAINJONS;3;;ACHERES;18250;19870101
18;0;001;B210;LES SAULINS;3;;ACHERES;18250;19881208
18;0;001;B211;LA TAILLE D EN BAS;3;;ACHERES;18250;19910714
18;0;001;B212;TAILLE DES COINGS;3;;ACHERES;18250;19910714
18;0;001;B213;LA TAILLE DU MAITRE;3;;ACHERES;18250;19910714
18;0;001;B214;LES TAILLES BRULEES;3;;ACHERES;18250;19910714
18;0;001;B215;TAILLES DE LA RUESSE;3;;ACHERES;18250;19910714
18;0;001;B216;TAILLES DES GARENNES;3;;ACHERES;18250;19910714
18;0;001;B217;TAILLES ET CHAMPS AUX LOUP;3;;ACHERES;18250;19910714
18;0;001;B218;LES TAILLES POUILLEUSES;3;;ACHERES;18250;19910714
18;0;001;B219;LE TAMBERLAN;3;;ACHERES;18250;19910714
18;0;001;B220;LE TAUREAU;3;;ACHERES;18250;19910714
18;0;001;B221;LES THIEDORS VILLAGE;3;;ACHERES;18250;19870101
18;0;001;B222;LES TORCHONS;3;;ACHERES;18250;19870101
18;0;001;B223;LES TREMBLES;3;;ACHERES;18250;19910714
18;0;001;B224;LE TUREAU;3;;ACHERES;18250;19910714
18;0;001;B225;LES USAGES;3;;ACHERES;18250;19910714
18;0;001;B226;CHAMPS AUX LOUPS;3;;ACHERES;18250;19910714
18;0;001;B227;LA VENTE;3;;ACHERES;18250;19910714
18;0;001;B228;CHAMP BASLARD;3;;ACHERES;18250;19910726
18;0;001;B229;LE DEROMPIS;3;;ACHERES;18250;19911030
18;0;001;B230;LA PERRUCHERIE;3;;ACHERES;18250;19911030
18;0;002;0001;RUE DES ACACIAS;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0002;IMP DES ARTISANS;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0003;IMP DU CANAL;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0004;RUE DE LA CELETTE;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0005;RUE DU CHATEAU;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0006;IMP DES CHENEVIERES;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0007;RUE DES COUDRAIS;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0008;RUE DU DOMAINE NEUF;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0009;RUE DE DREVANT;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0010;PL  DE L'EGLISE;1;;AINAY LE VIEIL;18200;19911030
18;0;002;0013;RUE ELIE BRUNET;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0020;RUE DE LA GARE;1;;AINAY LE VIEIL;18200;19911030
18;0;002;0025;RUE GENEVRIERE;1;;AINAY LE VIEIL;18200;19911030
18;0;002;0027;RUE DE LA GIVRY;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0030;RTE DE LA GROUTTE;1;;AINAY LE VIEIL;18200;19911030
18;0;002;0031;RUE JEAN VALETTE;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0032;RUE DE MESLON;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0033;RUE DES MOREAUX;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0034;RUE DES MORINS;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0035;RUE DU PARC;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0036;IMP DU PETIT PARADIS;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0037;RUE DU PONT NEUF;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0038;RUE DU PRE POURRI;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0039;FG  ST BLAISE;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0040;RUE SAINTE MARGUERITE;1;;AINAY LE VIEIL;18200;19911030
18;0;002;0041;IMP STE MARGUERITE;1;;AINAY LE VIEIL;18200;19970225
18;0;002;0042;CLOSLE CLOS DES MAGNOLIAS;1;;AINAY LE VIEIL;18200;20101223
18;0;002;0043;RUE DE LA PERCHE;1;;AINAY LE VIEIL;18200;20220623
18;0;002;B001;L ACCENSE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B002;L ARTISSAIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B003;LES AUBRIES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B004;LES AUTARDES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B005;LES AVOINERIES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B006;LES BABILLAUX;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B007;LES BALAITIERES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B008;LE BARBOIN;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B009;LA BATAILLERIE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B010;LES BEAUX PETITS;3;;AINAY LE VIEIL;18200;19901210
18;0;002;B011;BOIS DE L AFFOURE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B012;BOIS DES AIRS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B013;LE BOISILLARD;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B014;LES BOULAISES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B015;LE BOURG;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B016;LE BREURAT;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B017;LES BRUYERES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B018;LA CAROLINE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B019;LES CHAMBONS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B020;LE CHAMP BLANC;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B021;CHAMP COCHON;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B022;CHAMP D IGNY;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B023;LE CHAMP DE DEVANT;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B024;CHAMP DE DEVANT;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B025;LE CHAMP DE L ASPIC;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B026;LE CHAMP DE L ETANG;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B027;CHAMP DE L OYARD;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B028;CHAMP DE LA CROIX;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B029;CHAMP DE LA DAME;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B033;LE CHAMP DES BRUYERES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B034;LE CHAMP DES CHARDONS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B035;CHAMP DES CHAUMES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B036;CHAMP DES ILES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B037;CHAMP DES MEULES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B038;CHAMP DES RONCES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B039;LE CHAMP DU BOIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B040;CHAMP DU CANAL;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B041;LE CHAMP DU PONT;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B042;LE CHAMP DU PUITS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B043;CHAMP MITAN;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B044;CHAMP POULET;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B045;LE CHAMP VALET;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B046;LES CHAMPS DE LA CHEVRE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B047;LES CHAMPS DE PIERRES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B048;LES CHAMPS TRAUNES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B049;LA CHARBONNIERE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B050;LA CHARLOTTE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B051;LE CHATEAU;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B052;LA CHAUME DES POIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B053;LA CHAUME MARNAY;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B054;LES CHAUMES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B055;LES CHAUMES BLANCHES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B057;LES CHAUMES BUREAUX;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B058;LES CHETIVES FONTRIES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B059;LES CHIREUX;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B060;LE CHIREUX PAQUET;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B062;LA CLAVELAIRE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B063;LA COMMUNE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B064;CONCHE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B065;LES CONDEMINES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B066;LES CORNETS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B067;LA COTE DES MOULINS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B068;LA COTE PAPOTTE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B069;LA COTE PENAT;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B070;LES COUDRAIS;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B071;LE COUPIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B072;LES COUTURES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B073;LE CREVAGE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B074;LES CRIATS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B075;LES CRIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B076;LA CROIX BONTEMS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B077;LE CUL DES FOUGERES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B078;LA DISPUTE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B079;DOMAINE DE LA SUCHERE;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B080;DOMAINE DES MOREAUX;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B081;LE DOMAINE VEUF;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B082;L ECHENEAU;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B083;LES FONTRIES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B084;LES FONTUMES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B085;LA FOSSE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B086;LES FOURETS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B087;LES FROMENTEAUX;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B088;LA GALOCHE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B089;LES GALOISES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B090;LES GARDES;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B091;LA GARE;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B092;LA GARNE;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B093;GIVRY;3;;AINAY LE VIEIL;18200;19870101
18;0;002;B094;LES GOGATS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B095;LE GRAN BOIS;3;;AINAY LE VIEIL;18200;19910714
18;0;002;B096;LE GRAN CRI;3;;AINAY LE VIEIL;18200;19910714
