DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;035;BELLEYDOUX;B054;LA POYA;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B032;LE DELIVRET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B040;LES GRANGES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0039;PL  DE L'EGLISE;Voie;01130;
01;0;035;BELLEYDOUX;B006;BELLECOMBE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B024;LA COCHETTE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B046;MANDAPARIS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0062;IMP DES LEZINES;Voie;01130;
01;0;035;BELLEYDOUX;0088;IMP LE SOUGET;Voie;01130;
01;0;035;BELLEYDOUX;B012;CERNOIS VIEUX;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B018;SUR LE CHATEAU;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B060;PRE PAILLARD;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B065;SUR LES ROCHERS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B042;GROS PLANE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B074;SOUS LES ROCHES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B076;LA TENDUE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0048;RUE DE LA FRUITIERE;Voie;01130;
01;0;035;BELLEYDOUX;0081;RTE DES ROCHETTES;Voie;01130;
01;0;035;BELLEYDOUX;B005;BELLE VOITE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0018;IMP DU CERNAY;Voie;01130;
01;0;035;BELLEYDOUX;0070;IMP LA MERLE;Voie;01130;
01;0;035;BELLEYDOUX;0100;IMP DES VERGERS;Voie;01130;
01;0;035;BELLEYDOUX;B002;LES BARRIERES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B025;SUR LA COMBE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B070;LA SERRAZ;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0046;IMP DES FONTANETTES;Voie;01130;
01;0;035;BELLEYDOUX;B062;PRES POTARDS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0079;RTE DE LA POYA;Voie;01130;
01;0;035;BELLEYDOUX;0005;PL  DE L'AIRE DE LOISIRS;Voie;01130;
01;0;035;BELLEYDOUX;0011;RTE DE BELLE VOETE;Voie;01130;
01;0;035;BELLEYDOUX;0025;RUE DU CIMETIERE;Voie;01130;
01;0;035;BELLEYDOUX;0054;IMP LA GOUILLE;Voie;01130;
01;0;035;BELLEYDOUX;B017;CHAMPS BORDET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B021;CHERRARA;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B049;LES MOUSSES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B052;LES PARRECHES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0008;RTE DU BAS;Voie;01130;
01;0;035;BELLEYDOUX;0045;RTE DE LA FAUCONNIERE;Voie;01130;
01;0;035;BELLEYDOUX;0080;RTE DES ROCHES;Voie;01130;
01;0;035;BELLEYDOUX;B058;PRE GRANGER;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B078;LA TRONCHE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0024;IMP DU CHATELET;Voie;01130;
01;0;035;BELLEYDOUX;B020;CHAVANNES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B036;LA FIN;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B037;GOBET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B048;LE MONTELET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B063;PRES THIEVIN;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0047;IMP DES FAYARDS;Voie;01130;
01;0;035;BELLEYDOUX;B061;PRE TARDY;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B077;LES TINES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0013;CHE DU BRIQUET;Voie;01130;
01;0;035;BELLEYDOUX;0023;PL  DU CHALET;Voie;01130;
01;0;035;BELLEYDOUX;0034;RTE DU DELIVRET;Voie;01130;
01;0;035;BELLEYDOUX;0076;IMP DES NOISETIERS;Voie;01130;
01;0;035;BELLEYDOUX;B071;SEYTIVE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B039;GRANDS CHAMPS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B041;LA GRELA;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B045;MAISON DUCROZ;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0064;IMP DE LA LYZENETTE;Voie;01130;
01;0;035;BELLEYDOUX;B001;L AUGE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B034;LE FENIL;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B072;LE SOUGET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0030;IMP DE LA COTE;Voie;01130;
01;0;035;BELLEYDOUX;B013;CERNOISSES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B019;LE CHATELET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B028;SUR LE COMMUN;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0040;RUE DE L'EGLISE;Voie;01130;
01;0;035;BELLEYDOUX;B010;LE CERMEY;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B069;LA SEIGNE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B009;BIEZ BLANC;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B047;LA MERLE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B057;PRE FERRAND;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B075;LE TAPET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0031;CHE DU CHAR GRANGER;Voie;01130;
01;0;035;BELLEYDOUX;0043;IMP DES EPICEAS;Voie;01130;
01;0;035;BELLEYDOUX;B011;CERNOIS JEAN;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0050;IMP DES GENTIANES;Voie;01130;
01;0;035;BELLEYDOUX;0090;RTE DE LA TENDUE;Voie;01130;
01;0;035;BELLEYDOUX;B029;LA COTE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B033;ENTRE BIEZ;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B038;LA GOUILLE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B051;ORVAZ;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0094;CHE DES TINES;Voie;01130;
01;0;035;BELLEYDOUX;B027;COMBE JANVIER;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B064;SUR LA ROCHE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B030;COTE AU MOINE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B035;LES FEUILLEES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B059;PRE LAURENT;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0055;IMP DES GRANGES;Voie;01130;
01;0;035;BELLEYDOUX;0078;RTE D'ORVAZ;Voie;01130;
01;0;035;BELLEYDOUX;0098;RUE DE LA TOURNERIE;Voie;01130;
01;0;035;BELLEYDOUX;B023;LA CLOSETTE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B056;PRE DRUET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B066;ROCHERS LONGS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0010;IMP DE BELLECOMBE;Voie;01130;
01;0;035;BELLEYDOUX;0028;RTE DES CLARINES;Voie;01130;
01;0;035;BELLEYDOUX;0082;RTE DE LA SEMINE;Voie;01130;
01;0;035;BELLEYDOUX;B003;BAS BELLEYDOUX;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B004;AUX BEFFAUX;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B008;LA BETIERE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B015;CHAMP BARLET;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B022;CLOS BOUCLETTES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B026;COMBE DU CHATEAU;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B053;PLAIN PALAIS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B068;SUR ROMAND;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B007;BELLECOMBE SUD;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B014;CHALABRONE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B079;VILLAGE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0053;RUE LA GOGUILLON;Voie;01130;
01;0;035;BELLEYDOUX;B044;LONGEFEUILLEE;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B050;LA MULA;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B067;LES ROCHETTES;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0060;RUE DES LAPIDAIRES;Voie;01130;
01;0;035;BELLEYDOUX;B031;COTE JEAN MARTIN;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B055;PRE COLLON;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B073;SOUS LA MULA;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0069;IMP DES MELEZES;Voie;01130;
01;0;035;BELLEYDOUX;B016;CHAMP DE VENDREY;Lieu-dit;01130;
01;0;035;BELLEYDOUX;B043;LES ICLARDS;Lieu-dit;01130;
01;0;035;BELLEYDOUX;0085;IMP LA SEIGNE;Voie;01130;
01;0;087;CHARIX;B007;LES BOUCHOUSES;Lieu-dit;01130;
01;0;087;CHARIX;B038;JURANDAS;Lieu-dit;01130;
01;0;087;CHARIX;B033;SUR LE GEAI;Lieu-dit;01130;
01;0;087;CHARIX;0070;ALL DES MARRONNIERS;Voie;01130;
01;0;087;CHARIX;B052;PIECES COURBES;Lieu-dit;01130;
01;0;087;CHARIX;B060;PUFFET;Lieu-dit;01130;
01;0;087;CHARIX;B002;SUR LA BARME;Lieu-dit;01130;
01;0;087;CHARIX;B010;CHAMPCOURT;Lieu-dit;01130;
01;0;087;CHARIX;B014;CHARBONNIERES;Lieu-dit;01130;
01;0;087;CHARIX;B036;LA GRAYENNAZ;Lieu-dit;01130;
01;0;087;CHARIX;B079;SOUS LES ESSARDS;Lieu-dit;01130;
01;0;087;CHARIX;B082;TRAIT DE MARNANT;Lieu-dit;01130;
01;0;087;CHARIX;B003;AU BAYON;Lieu-dit;01130;
01;0;087;CHARIX;B005;LE BIOLAY;Lieu-dit;01130;
01;0;087;CHARIX;B015;CHAUFON;Lieu-dit;01130;
01;0;087;CHARIX;B051;LA PERRIERE;Lieu-dit;01130;
01;0;087;CHARIX;0004;IMP DE LA BARME;Voie;01130;
01;0;087;CHARIX;0019;IMP DU CRET;Voie;01130;
01;0;087;CHARIX;0075;RUE DU MARTINET;Voie;01130;
01;0;087;CHARIX;B037;LE JORAT;Lieu-dit;01130;
01;0;087;CHARIX;B083;TRES CHARVET;Lieu-dit;01130;
01;0;087;CHARIX;B001;L ARGELIE;Lieu-dit;01130;
01;0;087;CHARIX;B006;LA BARME;Lieu-dit;01130;
01;0;087;CHARIX;B063;SUR RIVAGE;Lieu-dit;01130;
01;0;087;CHARIX;B023;LES COMBES SUD;Lieu-dit;01130;
01;0;087;CHARIX;B069;LES SAUGES;Lieu-dit;01130;
01;0;087;CHARIX;B073;SOUS LA MONTAGNE;Lieu-dit;01130;
01;0;087;CHARIX;0055;RUE DU LAVOIR;Voie;01130;
01;0;087;CHARIX;B062;LE QUART;Lieu-dit;01130;
01;0;087;CHARIX;B086;LES VARINES;Lieu-dit;01130;
01;0;087;CHARIX;B031;LE FAUBOURG;Lieu-dit;01130;
01;0;087;CHARIX;B041;SUR LA LOGE;Lieu-dit;01130;
01;0;087;CHARIX;0060;RTE DE LEYAMONT;Voie;01130;
01;0;087;CHARIX;0090;RTE DES SAUGES;Voie;01130;
01;0;087;CHARIX;0030;RUE DES FONTAINES;Voie;01130;
01;0;087;CHARIX;B035;LE GEX;Lieu-dit;01130;
01;0;087;CHARIX;B049;MONT DE MARNANT;Lieu-dit;01130;
01;0;087;CHARIX;B072;SONGEY;Lieu-dit;01130;
01;0;087;CHARIX;B057;PRE LONG;Lieu-dit;01130;
01;0;087;CHARIX;B065;ROSSAND;Lieu-dit;01130;
01;0;087;CHARIX;B017;COMBE BASSE;Lieu-dit;01130;
01;0;087;CHARIX;B039;LAC GENIN;Lieu-dit;01130;
01;0;087;CHARIX;B042;LORME;Lieu-dit;01130;
01;0;087;CHARIX;B056;PRE LION;Lieu-dit;01130;
01;0;087;CHARIX;B081;TRABIEF;Lieu-dit;01130;
01;0;087;CHARIX;B090;MOULIN DE CHARIX;Lieu-dit;01130;
01;0;087;CHARIX;0017;RUE DES COMBES;Voie;01130;
01;0;087;CHARIX;0025;RUE DE L'EGLISE;Voie;01130;
01;0;087;CHARIX;B061;PUTHOD;Lieu-dit;01130;
01;0;087;CHARIX;B066;SUR LES ROUTES;Lieu-dit;01130;
01;0;087;CHARIX;B071;LA SERRA;Lieu-dit;01130;
01;0;087;CHARIX;B084;SUR TRES CHARVET;Lieu-dit;01130;
01;0;087;CHARIX;0013;RTE DU COL DU SENTIER;Voie;01130;
01;0;087;CHARIX;B032;LA FONTAINE;Lieu-dit;01130;
01;0;087;CHARIX;0035;IMP DE LA FRUITIERE;Voie;01130;
01;0;087;CHARIX;0040;RUE DU GEAI;Voie;01130;
01;0;087;CHARIX;B053;LES PLANS;Lieu-dit;01130;
01;0;087;CHARIX;B078;SOUS LE PIS;Lieu-dit;01130;
01;0;087;CHARIX;B089;SUR LA VILLE;Lieu-dit;01130;
01;0;087;CHARIX;0045;RUE DU JURANDAS;Voie;01130;
01;0;087;CHARIX;B026;AU CRET;Lieu-dit;01130;
01;0;087;CHARIX;B058;PRELET;Lieu-dit;01130;
01;0;087;CHARIX;B067;LES ROUTES;Lieu-dit;01130;
01;0;087;CHARIX;B068;SAINT AMAND;Lieu-dit;01130;
01;0;087;CHARIX;B027;CRET DU BIEZ;Lieu-dit;01130;
01;0;087;CHARIX;B040;LES LEZINES;Lieu-dit;01130;
01;0;087;CHARIX;B045;LA MESURETTE;Lieu-dit;01130;
01;0;087;CHARIX;B054;PLANS RONDS;Lieu-dit;01130;
01;0;087;CHARIX;B064;LA ROCHE;Lieu-dit;01130;
01;0;087;CHARIX;B074;SOUS LA ROCHE;Lieu-dit;01130;
01;0;087;CHARIX;B075;SOUS LE GEAI;Lieu-dit;01130;
01;0;087;CHARIX;0150;RUE DES VERGERS;Voie;01130;
01;0;087;CHARIX;B024;CORPS DE GARDE;Lieu-dit;01130;
01;0;087;CHARIX;B034;LA GENETE;Lieu-dit;01130;
01;0;087;CHARIX;B043;AU LORMET;Lieu-dit;01130;
01;0;087;CHARIX;B048;MONT BURDEY;Lieu-dit;01130;
01;0;087;CHARIX;B059;PRES DU VILLARD;Lieu-dit;01130;
01;0;087;CHARIX;B087;VILLAGE D EN BAS;Lieu-dit;01130;
01;0;087;CHARIX;B022;LES COMBES NORD;Lieu-dit;01130;
01;0;087;CHARIX;B044;LE MARTINET;Lieu-dit;01130;
01;0;087;CHARIX;B070;LES SAUGES OUEST;Lieu-dit;01130;
01;0;087;CHARIX;0007;RTE DE CHARIX;Voie;01130;
01;0;087;CHARIX;0095;IMP DE TRAIT MARNANT;Voie;01130;
01;0;087;CHARIX;B008;LE BOUVANT;Lieu-dit;01130;
01;0;087;CHARIX;B019;COMBE DU NILIERE;Lieu-dit;01130;
01;0;087;CHARIX;B055;LA PRAIRIE;Lieu-dit;01130;
01;0;087;CHARIX;B085;TRES LE PRAZ;Lieu-dit;01130;
01;0;087;CHARIX;0050;RTE DU LAC GENIN;Voie;01130;
01;0;087;CHARIX;B004;LES BERTOISES;Lieu-dit;01130;
01;0;087;CHARIX;B012;CHAMPS PUIS;Lieu-dit;01130;
01;0;087;CHARIX;B018;COMBE D EN HAUT;Lieu-dit;01130;
01;0;087;CHARIX;B021;LES COMBES;Lieu-dit;01130;
01;0;087;CHARIX;B080;LE CERNAY;Lieu-dit;01130;
01;0;087;CHARIX;B009;LE BUGNON;Lieu-dit;01130;
01;0;087;CHARIX;B025;SUR LE CRET;Lieu-dit;01130;
01;0;087;CHARIX;B029;LA CROTTE;Lieu-dit;01130;
01;0;087;CHARIX;0008;RTE DE CHAUFFON;Voie;01130;
01;0;087;CHARIX;0100;IMP DE TRES CHARVET;Voie;01130;
01;0;087;CHARIX;B011;CHAMPS MAGNINS;Lieu-dit;01130;
01;0;087;CHARIX;B028;LA CROIX;Lieu-dit;01130;
01;0;087;CHARIX;B046;LES MILLIERES;Lieu-dit;01130;
01;0;087;CHARIX;B013;CHAMPS VALIN;Lieu-dit;01130;
01;0;087;CHARIX;B016;LA COMBE;Lieu-dit;01130;
01;0;087;CHARIX;B030;SUR LA FANGLE;Lieu-dit;01130;
01;0;087;CHARIX;B050;LE PAS A L ANE;Lieu-dit;01130;
01;0;087;CHARIX;B076;SOUS LE LOCHON;Lieu-dit;01130;
01;0;087;CHARIX;B077;SOUS LE MURGET;Lieu-dit;01130;
01;0;087;CHARIX;B088;VILLAGE D EN HAUT;Lieu-dit;01130;
01;0;087;CHARIX;0015;RTE DE LA COLLINE;Voie;01130;
01;0;087;CHARIX;B020;COMBE GALLET;Lieu-dit;01130;
01;0;087;CHARIX;B047;LES MOLLONES;Lieu-dit;01130;
01;0;152;ECHALLON;B016;CHAMP BOUCHARD;Lieu-dit;01130;
01;0;152;ECHALLON;B020;CHAMP GUYOT;Lieu-dit;01130;
01;0;152;ECHALLON;B024;AUX CHARBONNIERES;Lieu-dit;01130;
01;0;152;ECHALLON;B100;LA PALLUD;Lieu-dit;01130;
01;0;152;ECHALLON;B119;PRAPONT;Lieu-dit;01130;
01;0;152;ECHALLON;B121;PRE BERNARD;Lieu-dit;01130;
01;0;152;ECHALLON;B141;LES RUTIS;Lieu-dit;01130;
01;0;152;ECHALLON;0004;RUE DES ARBEPINS;Voie;01130;
01;0;152;ECHALLON;0060;IMP DU MARTINET;Voie;01130;
01;0;152;ECHALLON;B009;CAQUET;Lieu-dit;01130;
01;0;152;ECHALLON;B091;LA MERLE;Lieu-dit;01130;
01;0;152;ECHALLON;B124;PRE JANTET;Lieu-dit;01130;
01;0;152;ECHALLON;B137;RAVEROT;Lieu-dit;01130;
01;0;152;ECHALLON;0014;PL  PLACE CHARLES BLETEL;Voie;01130;
01;0;152;ECHALLON;B126;PRE MOLLARD;Lieu-dit;01130;
01;0;152;ECHALLON;B144;SOUS BEARD;Lieu-dit;01130;
01;0;152;ECHALLON;0085;RUE DU PLANET;Voie;01130;
01;0;152;ECHALLON;B022;LE CHANAY;Lieu-dit;01130;
01;0;152;ECHALLON;B046;COTE FERRAND;Lieu-dit;01130;
01;0;152;ECHALLON;B094;MONTAGNE BRULEE;Lieu-dit;01130;
01;0;152;ECHALLON;B127;PRE MONTEY;Lieu-dit;01130;
01;0;152;ECHALLON;0100;RUE DU VERGER;Voie;01130;
01;0;152;ECHALLON;B072;FOUR BENOIT;Lieu-dit;01130;
01;0;152;ECHALLON;B107;PIERRES A FEU;Lieu-dit;01130;
01;0;152;ECHALLON;B159;VIE D ARBENT;Lieu-dit;01130;
01;0;152;ECHALLON;0016;RUE DES COMBELLES;Voie;01130;
01;0;152;ECHALLON;0019;RUE DU CROZAT;Voie;01130;
01;0;152;ECHALLON;B031;CHEZ RAFFON;Lieu-dit;01130;
01;0;152;ECHALLON;B039;LA COMPAGNIE;Lieu-dit;01130;
01;0;152;ECHALLON;B043;LA CORNUA;Lieu-dit;01130;
01;0;152;ECHALLON;B060;L ECULAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B076;GRAND CLOS;Lieu-dit;01130;
01;0;152;ECHALLON;B090;MERDAREAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B129;PRE PILLARD;Lieu-dit;01130;
01;0;152;ECHALLON;B149;SOUS LE PLANET;Lieu-dit;01130;
01;0;152;ECHALLON;0041;CHE DU FORNET;Voie;01130;
01;0;152;ECHALLON;0053;RUE DES INCHEES;Voie;01130;
01;0;152;ECHALLON;B003;LA BALMETTE;Lieu-dit;01130;
01;0;152;ECHALLON;B010;LES CARCAVELLES;Lieu-dit;01130;
01;0;152;ECHALLON;B080;AU JET;Lieu-dit;01130;
01;0;152;ECHALLON;B103;LA PENDUE;Lieu-dit;01130;
01;0;152;ECHALLON;B117;LE PRAILLON;Lieu-dit;01130;
01;0;152;ECHALLON;B120;PRE BAUVET;Lieu-dit;01130;
01;0;152;ECHALLON;B134;PUITS BENOIST;Lieu-dit;01130;
01;0;152;ECHALLON;B135;PUTHOD;Lieu-dit;01130;
01;0;152;ECHALLON;0096;RUE DE LA SCIERIE;Voie;01130;
01;0;152;ECHALLON;B027;LE CHARNAY;Lieu-dit;01130;
01;0;152;ECHALLON;B036;COMBE SOLLIARD;Lieu-dit;01130;
01;0;152;ECHALLON;B041;LES CORDULES;Lieu-dit;01130;
01;0;152;ECHALLON;B110;LE PLANET;Lieu-dit;01130;
01;0;152;ECHALLON;B116;LE PONTET;Lieu-dit;01130;
01;0;152;ECHALLON;B145;SOUS LA CHAT;Lieu-dit;01130;
01;0;152;ECHALLON;B157;VERS LA COTE;Lieu-dit;01130;
01;0;152;ECHALLON;B005;BEJAT D EN BAS;Lieu-dit;01130;
01;0;152;ECHALLON;B025;LES CHARBONNIERES;Lieu-dit;01130;
01;0;152;ECHALLON;B038;COMBETTE DU NID;Lieu-dit;01130;
01;0;152;ECHALLON;B048;COUTARD;Lieu-dit;01130;
01;0;152;ECHALLON;B114;POIL ROUGE;Lieu-dit;01130;
01;0;152;ECHALLON;B123;PRE GRIVAT;Lieu-dit;01130;
01;0;152;ECHALLON;B133;PRES MAGNIN;Lieu-dit;01130;
01;0;152;ECHALLON;B139;LA ROCHE DU LAC;Lieu-dit;01130;
01;0;152;ECHALLON;B153;LES TEPPES;Lieu-dit;01130;
01;0;152;ECHALLON;B004;BEARD;Lieu-dit;01130;
01;0;152;ECHALLON;B054;LE CRETET DE LA LIE;Lieu-dit;01130;
01;0;152;ECHALLON;B063;LES ETRES;Lieu-dit;01130;
01;0;152;ECHALLON;B132;PRES DE L ILE;Lieu-dit;01130;
01;0;152;ECHALLON;B014;CERTINAND;Lieu-dit;01130;
01;0;152;ECHALLON;B042;LES CORJULES;Lieu-dit;01130;
01;0;152;ECHALLON;B057;LES CROZETS;Lieu-dit;01130;
01;0;152;ECHALLON;B131;PRES BERNARD;Lieu-dit;01130;
01;0;152;ECHALLON;B152;SOUS LES CRETS;Lieu-dit;01130;
01;0;152;ECHALLON;B032;LA COMBE A BEU;Lieu-dit;01130;
01;0;152;ECHALLON;B035;COMBE GRANGIER;Lieu-dit;01130;
01;0;152;ECHALLON;B095;MONTARQUIS;Lieu-dit;01130;
01;0;152;ECHALLON;B156;LE VERGER;Lieu-dit;01130;
01;0;152;ECHALLON;0032;RUE DES ECOLES;Voie;01130;
01;0;152;ECHALLON;B013;CERNAY VERT;Lieu-dit;01130;
01;0;152;ECHALLON;B023;LA CHANTRE;Lieu-dit;01130;
01;0;152;ECHALLON;B122;PRE BOISSONNA;Lieu-dit;01130;
01;0;152;ECHALLON;B125;PRE LONG;Lieu-dit;01130;
01;0;152;ECHALLON;B018;CHAMP GENTIL;Lieu-dit;01130;
01;0;152;ECHALLON;B045;COTE DRUET;Lieu-dit;01130;
01;0;152;ECHALLON;B087;LE LIATEY;Lieu-dit;01130;
01;0;152;ECHALLON;B101;LA PENALLIERE;Lieu-dit;01130;
01;0;152;ECHALLON;B130;PRE VAZAT;Lieu-dit;01130;
01;0;152;ECHALLON;B160;VIRIEUX;Lieu-dit;01130;
01;0;152;ECHALLON;0089;RUE DU PRE LONG;Voie;01130;
01;0;152;ECHALLON;0093;RUE DU ROCHER;Voie;01130;
01;0;152;ECHALLON;B019;CHAMP GOLLIAT;Lieu-dit;01130;
01;0;152;ECHALLON;B021;CHAMPS CORBET;Lieu-dit;01130;
01;0;152;ECHALLON;B067;SUR LA FLUAZ;Lieu-dit;01130;
01;0;152;ECHALLON;B115;POMMIER LACROIX;Lieu-dit;01130;
01;0;152;ECHALLON;B138;REVERJOUX;Lieu-dit;01130;
01;0;152;ECHALLON;B142;LE SERMET;Lieu-dit;01130;
01;0;152;ECHALLON;0008;RUE DE LA CARRIERE;Voie;01130;
01;0;152;ECHALLON;0039;RUE DES FONTANETTES;Voie;01130;
01;0;152;ECHALLON;0048;RTE DU HAUT-BUGEY;Voie;01130;
01;0;152;ECHALLON;0056;RTE DU LAC;Voie;01130;
01;0;152;ECHALLON;B028;CHARPINES;Lieu-dit;01130;
01;0;152;ECHALLON;B033;COMBE COLLOMB;Lieu-dit;01130;
01;0;152;ECHALLON;B059;LA DOIE;Lieu-dit;01130;
01;0;152;ECHALLON;B065;LE FAVILLON;Lieu-dit;01130;
01;0;152;ECHALLON;B071;LA FOSSE;Lieu-dit;01130;
01;0;152;ECHALLON;B118;LA PRAIRIE;Lieu-dit;01130;
01;0;152;ECHALLON;0044;RUE DU GRAND CLOS;Voie;01130;
01;0;152;ECHALLON;0049;RTE DU HAUT-JURA;Voie;01130;
01;0;152;ECHALLON;B044;COTE AU MOINE;Lieu-dit;01130;
01;0;152;ECHALLON;B064;LE FAUGET;Lieu-dit;01130;
01;0;152;ECHALLON;B099;L ORCHET;Lieu-dit;01130;
01;0;152;ECHALLON;B006;BEJAT D EN HAUT;Lieu-dit;01130;
01;0;152;ECHALLON;B026;LA CHARLOTTE;Lieu-dit;01130;
01;0;152;ECHALLON;B075;LE GRALET;Lieu-dit;01130;
01;0;152;ECHALLON;B084;SUR LE LATAY;Lieu-dit;01130;
01;0;152;ECHALLON;0097;RUE DE LA SEMINE;Voie;01130;
01;0;152;ECHALLON;B037;LES COMBELLES;Lieu-dit;01130;
01;0;152;ECHALLON;B052;CRET DE PORTES;Lieu-dit;01130;
01;0;152;ECHALLON;B061;L ENCHERE;Lieu-dit;01130;
01;0;152;ECHALLON;B083;LE LANQUET;Lieu-dit;01130;
01;0;152;ECHALLON;B098;SUR LE NUD;Lieu-dit;01130;
01;0;152;ECHALLON;0084;RUE DE LA PENALLIERE;Voie;01130;
01;0;152;ECHALLON;B073;LES FRETES;Lieu-dit;01130;
01;0;152;ECHALLON;B074;GOLET DES PRES;Lieu-dit;01130;
01;0;152;ECHALLON;B078;LES GRANDES BALMES;Lieu-dit;01130;
01;0;152;ECHALLON;B147;SOUS LA VIE;Lieu-dit;01130;
01;0;152;ECHALLON;B151;SOUS LE SAC;Lieu-dit;01130;
01;0;152;ECHALLON;0088;IMP DU PRE BOCHARD;Voie;01130;
01;0;152;ECHALLON;B047;COTES ROTIES;Lieu-dit;01130;
01;0;152;ECHALLON;B069;LES FONTANETTES;Lieu-dit;01130;
01;0;152;ECHALLON;B088;MARQUET;Lieu-dit;01130;
01;0;152;ECHALLON;B092;MIRIBEL;Lieu-dit;01130;
01;0;152;ECHALLON;B097;MOULIN NEUF;Lieu-dit;01130;
01;0;152;ECHALLON;B012;CERNAY SERVA;Lieu-dit;01130;
01;0;152;ECHALLON;B017;CHAMP COLLOMB;Lieu-dit;01130;
01;0;152;ECHALLON;B029;LA CHARRIERE;Lieu-dit;01130;
01;0;152;ECHALLON;B050;CRET AMI;Lieu-dit;01130;
01;0;152;ECHALLON;B062;LES ESSARTS;Lieu-dit;01130;
01;0;152;ECHALLON;B066;FICHIN;Lieu-dit;01130;
01;0;152;ECHALLON;B102;SUR LA PENDUE;Lieu-dit;01130;
