DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;096;CHAVEYRIAT;B009;AUX BIEUX;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B074;PETIT CHAMP DE THUET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B088;PRE PRENNES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B104;LE VILLAGE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B016;BROSSE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B021;LA CADOT;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B031;CHAUVEAU;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B095;TERRE DE CORAND;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0005;RUE DE L'ANCIENNE FORGE;Voie;01660;
01;0;096;CHAVEYRIAT;1070;IMP DES PETITS PINS;Voie;01660;
01;0;096;CHAVEYRIAT;B020;LES CADOLLES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B043;AU DIOLEY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B073;LES MARTINES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;1160;IMP DU REVERMONT;Voie;01660;
01;0;096;CHAVEYRIAT;B078;AUX PETITS PINS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B099;AU TREZET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0300;IMP DU GIBET;Voie;01660;
01;0;096;CHAVEYRIAT;B032;LE CLOPET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B040;AUX CULLETTES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B087;PRE DES QUEUES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0150;RUE DE L'EGLISE;Voie;01660;
01;0;096;CHAVEYRIAT;B002;L AUBEPIN;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B018;AU BRULE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B052;ETANG NEUF;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B059;LE GRAND BOIS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0084;IMP DE CORAND;Voie;01660;
01;0;096;CHAVEYRIAT;B013;LES BOIS REVERMONT;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B019;AU BUIS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B056;LES GASSES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B069;LONGEVILLE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B092;LES ROGNARDS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0054;RTE DE LA BOULANGERIE;Voie;01660;
01;0;096;CHAVEYRIAT;B015;BOURG D AVARD;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B086;PRE DES MARES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0086;CHE DE LA CROIX CHARPENAZ;Voie;01660;
01;0;096;CHAVEYRIAT;1260;RTE DE THUET;Voie;01660;
01;0;096;CHAVEYRIAT;B017;AUX BROSSES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B033;LE COMBARD;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B038;LA CROIX REYDELLET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B049;ETANG GUILLET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B062;LES GRANDES RAYES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0750;RUE DE LA MAIRIE;Voie;01660;
01;0;096;CHAVEYRIAT;A800;LOT LE CLOS SAINT VINCENT;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B048;ETANG BERCHERE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0079;RTE DU COMBARD;Voie;01660;
01;0;096;CHAVEYRIAT;0082;RTE DE CONDEISSIAT;Voie;01660;
01;0;096;CHAVEYRIAT;B028;LE CHAPON;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B089;LES PREUX;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0020;RTE DE BARITEL;Voie;01660;
01;0;096;CHAVEYRIAT;0062;IMP DE LA CADOT;Voie;01660;
01;0;096;CHAVEYRIAT;A160;LOT CLOS LE CHATAIGNIER;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B003;LE BARBIER;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B005;LA BARRE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B011;BOIS DE LA GRANDE CHARRIER;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B034;LES COMMUNAUX;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B076;LES PETITES BAUDETTES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B077;LES PETITES MARTINES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B079;LES PHILIPONS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B102;LES VERNAYS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0025;RTE DES BASSETTES;Voie;01660;
01;0;096;CHAVEYRIAT;0700;IMP DE LONGEVILLE;Voie;01660;
01;0;096;CHAVEYRIAT;1000;RUE NEUVE;Voie;01660;
01;0;096;CHAVEYRIAT;1015;RTE DE NEUVILLE LES DAMES;Voie;01660;
01;0;096;CHAVEYRIAT;1140;IMP DES RAPPES;Voie;01660;
01;0;096;CHAVEYRIAT;1220;RTE DU SEC;Voie;01660;
01;0;096;CHAVEYRIAT;1240;IMP DU STADE;Voie;01660;
01;0;096;CHAVEYRIAT;B029;CHARAVAL;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B063;GRANGE NEUVE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0010;RTE DES ARTISANS;Voie;01660;
01;0;096;CHAVEYRIAT;0070;RTE DE CHANOZ - CHATENAY;Voie;01660;
01;0;096;CHAVEYRIAT;1280;RTE DE VANDEINS;Voie;01660;
01;0;096;CHAVEYRIAT;B012;BOIS DES CROSES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B022;LA CARRONNIERE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B054;FORET CORAND;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B057;LA GENETIERE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B080;LES PICOLETS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B093;LES ROLLANDS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B100;LES TROIS PIERRES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0052;IMP DES BOIS;Voie;01660;
01;0;096;CHAVEYRIAT;0057;IMP DU BOURG D'AVARD;Voie;01660;
01;0;096;CHAVEYRIAT;0077;IMP DE COLIGNAT;Voie;01660;
01;0;096;CHAVEYRIAT;0090;IMP DE LA CURE;Voie;01660;
01;0;096;CHAVEYRIAT;1122;IMP DES PREUX;Voie;01660;
01;0;096;CHAVEYRIAT;A200;LOT LE VILLAGE;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B070;LA LONGUE PIECE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0050;CHE DES BIEUX;Voie;01660;
01;0;096;CHAVEYRIAT;0066;RUE DU CENTRE;Voie;01660;
01;0;096;CHAVEYRIAT;0500;CHE DE L'IRANCE;Voie;01660;
01;0;096;CHAVEYRIAT;B001;ALARMERAY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B014;LES BOULETS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B036;CROIX CHARPENAZ;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B045;LES EGRELLES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B046;LES EMONETS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B064;GRANGE NOIRE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0960;RTE DU MOULIN;Voie;01660;
01;0;096;CHAVEYRIAT;B050;ETANG LALET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B051;ETANG MALACHERE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B071;MAISONS NEUVES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0080;CHEMDES COMMUNAUX;Voie;01660;
01;0;096;CHAVEYRIAT;0200;IMP DE LA FRANDELIERE;Voie;01660;
01;0;096;CHAVEYRIAT;0730;IMP DE LA LONGUE PIECE;Voie;01660;
01;0;096;CHAVEYRIAT;B026;LA CHANEE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B037;LA CROIX CHARPENNAZ;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B083;PRE DE L ECOLE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0055;RTE DES BOULETS;Voie;01660;
01;0;096;CHAVEYRIAT;0100;RTE DE DHUISIAT;Voie;01660;
01;0;096;CHAVEYRIAT;1020;RUE DE L'ODION;Voie;01660;
01;0;096;CHAVEYRIAT;1300;RTE DE VONNAS;Voie;01660;
01;0;096;CHAVEYRIAT;B065;LES GRANGES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B103;EN VEYLE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0078;RTE DE COLIGNAT;Voie;01660;
01;0;096;CHAVEYRIAT;1090;RTE DES PICOLETS;Voie;01660;
01;0;096;CHAVEYRIAT;B008;LES BERARDS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B024;CHAMPS DE THUET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B041;CURLAISON;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B044;DOMAINE CHARLET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B055;FORET DES PINS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B068;LES LAYES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0015;IMP DE L'AUBEPIN;Voie;01660;
01;0;096;CHAVEYRIAT;0550;IMP DES JONCS;Voie;01660;
01;0;096;CHAVEYRIAT;A100;CLOSFELIX GEREX;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B004;EN BARITEL;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B030;LE CHATRON;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B101;AU VERNAY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0045;IMP DE BERCHERE;Voie;01660;
01;0;096;CHAVEYRIAT;0064;RTE DE LA CARRONNIERE;Voie;01660;
01;0;096;CHAVEYRIAT;1050;IMP DES BROSSES;Voie;01660;
01;0;096;CHAVEYRIAT;B025;CHANAY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0060;IMP DES BUIS;Voie;01660;
01;0;096;CHAVEYRIAT;B027;LA CHANEY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B072;AU MARAIS GENILLON;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B096;TERRE DES GRANGES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B007;BEL AIR;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B042;AU DHUISIAT;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B075;PETIT PLAGNE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B090;LES RAPPES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B097;AUX TERRES DES MARES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0400;RTE DES GRANGES;Voie;01660;
01;0;096;CHAVEYRIAT;0600;IMP DE L'ETANG;Voie;01660;
01;0;096;CHAVEYRIAT;0870;IMP DE MONTHIEUX;Voie;01660;
01;0;096;CHAVEYRIAT;A190;LOT LE PRE DU ROSSIGNOL;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B060;LE GRAND VERNET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0157;PL  DE L'EGLISE;Voie;01660;
01;0;096;CHAVEYRIAT;0450;IMP DES GUERANDES;Voie;01660;
01;0;096;CHAVEYRIAT;B053;LA FORET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B061;GRANDE VIGNE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B067;LA LATTE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0035;IMP DE BELLEVUE;Voie;01660;
01;0;096;CHAVEYRIAT;B006;LES BASSETTES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B010;BOIS DE LA CHANEY;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B035;CORAND;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B039;AU CUET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B082;LE PRE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B091;LE REVERMONT;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0068;RTE DE LA CHANAY;Voie;01660;
01;0;096;CHAVEYRIAT;0072;IMP DU CHAPON;Voie;01660;
01;0;096;CHAVEYRIAT;1230;IMP DES SOURCES;Voie;01660;
01;0;096;CHAVEYRIAT;A150;LOT LE CLOS DES CHARMILLES;Ensemble immobilier;01660;
01;0;096;CHAVEYRIAT;B023;CARRONNIERE;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B081;AUX POTS;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B094;AU SEC;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;1200;IMP DES ROSEAUX;Voie;01660;
01;0;096;CHAVEYRIAT;B058;LE GIBET;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B066;GUERANDES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B084;PRE DES BOULEAUX;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0074;RTE DE CHARLET;Voie;01660;
01;0;096;CHAVEYRIAT;0076;RTE DE CHAUVEAU;Voie;01660;
01;0;096;CHAVEYRIAT;0800;RTE DE MEZERIAT;Voie;01660;
01;0;096;CHAVEYRIAT;1180;RTE DES ROGNARDS;Voie;01660;
01;0;096;CHAVEYRIAT;B047;A L ETANG;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B085;PRE DES DAMES;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;B098;TOURNON;Lieu-dit;01660;
01;0;096;CHAVEYRIAT;0058;RTE DE BOURG EN BRESSE;Voie;01660;
01;0;096;CHAVEYRIAT;0850;IMP DU MONT;Voie;01660;
01;0;096;CHAVEYRIAT;0920;RTE DE MONTRACOL;Voie;01660;
01;0;096;CHAVEYRIAT;1060;RTE DES PETITES MARTINES;Voie;01660;
01;0;096;CHAVEYRIAT;1120;CHE DES PREUX;Voie;01660;
01;0;246;MEZERIAT;A300;HLM LES NALLINS;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B089;GRANGE NEUVE;Lieu-dit;01660;
01;0;246;MEZERIAT;B091;LES GUYENNARDS;Lieu-dit;01660;
01;0;246;MEZERIAT;B092;AUX ISEROLLES;Lieu-dit;01660;
01;0;246;MEZERIAT;B131;AU PILON;Lieu-dit;01660;
01;0;246;MEZERIAT;B145;LA PRAZ;Lieu-dit;01660;
01;0;246;MEZERIAT;B150;PRES DE LA RIVIERE;Lieu-dit;01660;
01;0;246;MEZERIAT;B190;AUX VIVRES;Lieu-dit;01660;
01;0;246;MEZERIAT;0203;ALL DES JONQUILLES;Voie;01660;
01;0;246;MEZERIAT;0225;RUE DES NALLINS;Voie;01660;
01;0;246;MEZERIAT;0456;RTE DES TROIS RIVIERES;Voie;01660;
01;0;246;MEZERIAT;B001;L ARC BOUTANT;Lieu-dit;01660;
01;0;246;MEZERIAT;B013;AUX BIGATIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B070;FAY;Lieu-dit;01660;
01;0;246;MEZERIAT;B084;GRANDE BRUYERE;Lieu-dit;01660;
01;0;246;MEZERIAT;B134;AUX PLAINES;Lieu-dit;01660;
01;0;246;MEZERIAT;B167;AU ROULEAU;Lieu-dit;01660;
01;0;246;MEZERIAT;B186;VERNAY GUICHARD;Lieu-dit;01660;
01;0;246;MEZERIAT;0032;CHE DES BAYARDS;Voie;01660;
01;0;246;MEZERIAT;0053;RTE DE CHANDE;Voie;01660;
01;0;246;MEZERIAT;0530;RTE DE VONNAS;Voie;01660;
01;0;246;MEZERIAT;A090;LOT LE CLOS DU SORBIER;Ensemble immobilier;01660;
01;0;246;MEZERIAT;A130;ILOTLES EGLANTINES;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B009;BERLEY;Lieu-dit;01660;
01;0;246;MEZERIAT;B066;ETANG COTON;Lieu-dit;01660;
01;0;246;MEZERIAT;B072;LES FEUILLES;Lieu-dit;01660;
01;0;246;MEZERIAT;B136;AUX PLANCHETTES;Lieu-dit;01660;
01;0;246;MEZERIAT;0063;CHE DES CURNILLARDS;Voie;01660;
01;0;246;MEZERIAT;0105;RUE DE LA GARE;Voie;01660;
01;0;246;MEZERIAT;0202;CHE DES GUYENNARDS;Voie;01660;
01;0;246;MEZERIAT;0420;IMP DE LA RESISTANCE;Voie;01660;
01;0;246;MEZERIAT;0459;CHE DE VAUDRENANT;Voie;01660;
01;0;246;MEZERIAT;B015;AUX ROCAILLIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B029;EN BURTIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B054;AUX CRUISETTES;Lieu-dit;01660;
01;0;246;MEZERIAT;B059;CURTIL GUICHON;Lieu-dit;01660;
01;0;246;MEZERIAT;B118;MUZON;Lieu-dit;01660;
01;0;246;MEZERIAT;B121;EN PAU LOUP;Lieu-dit;01660;
01;0;246;MEZERIAT;B126;LA PELOUZE;Lieu-dit;01660;
01;0;246;MEZERIAT;B147;PRE DE LA DAME;Lieu-dit;01660;
01;0;246;MEZERIAT;B158;PRES PROD;Lieu-dit;01660;
01;0;246;MEZERIAT;B170;EN ROZIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B188;VIGNE MANAY;Lieu-dit;01660;
01;0;246;MEZERIAT;0033;CHE DU BIOLAY;Voie;01660;
01;0;246;MEZERIAT;0410;RTE DE PRAIRIAT;Voie;01660;
01;0;246;MEZERIAT;A093;LOT LE CLOS DE LA TUILERIE;Ensemble immobilier;01660;
01;0;246;MEZERIAT;A100;LOT DELPHIN;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B002;AUX ARMURES;Lieu-dit;01660;
01;0;246;MEZERIAT;B005;BARELLIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B042;CHANDE;Lieu-dit;01660;
01;0;246;MEZERIAT;B064;L'ESSER;Lieu-dit;01660;
01;0;246;MEZERIAT;B117;MOULIN DE MONTFALCON;Lieu-dit;01660;
01;0;246;MEZERIAT;0040;IMP DE LA BRASSERIE;Voie;01660;
01;0;246;MEZERIAT;0054;CHE DES CHARMILLES;Voie;01660;
01;0;246;MEZERIAT;0170;GR  GRANDE RUE;Voie;01660;
01;0;246;MEZERIAT;0200;IMP DES GRILLONS;Voie;01660;
01;0;246;MEZERIAT;B010;LES BERNARDINES;Lieu-dit;01660;
01;0;246;MEZERIAT;B046;LES COMBES;Lieu-dit;01660;
01;0;246;MEZERIAT;B047;COROBERT;Lieu-dit;01660;
01;0;246;MEZERIAT;B081;GRAND PRE;Lieu-dit;01660;
01;0;246;MEZERIAT;0028;ALL DES BAMBOUS;Voie;01660;
01;0;246;MEZERIAT;B014;LES BIOLEYS;Lieu-dit;01660;
01;0;246;MEZERIAT;B027;BRELE BURTIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B030;BUYET;Lieu-dit;01660;
01;0;246;MEZERIAT;B037;CHAMP DE LEMOZ;Lieu-dit;01660;
01;0;246;MEZERIAT;B045;EN CHEVAL QUEUE;Lieu-dit;01660;
01;0;246;MEZERIAT;B060;CURTIOT;Lieu-dit;01660;
01;0;246;MEZERIAT;B074;LES FRACHETS;Lieu-dit;01660;
01;0;246;MEZERIAT;B095;AUX LAYES;Lieu-dit;01660;
01;0;246;MEZERIAT;B096;LONGS BOIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B152;PRES DE TIRAND;Lieu-dit;01660;
01;0;246;MEZERIAT;B154;PRES DES VAVRES;Lieu-dit;01660;
01;0;246;MEZERIAT;0045;CHE DES BROLIERES;Voie;01660;
01;0;246;MEZERIAT;0090;RTE DE FAY;Voie;01660;
01;0;246;MEZERIAT;0454;ALL DES TREFLES;Voie;01660;
01;0;246;MEZERIAT;B058;CURTIL DE LA PERNETTE;Lieu-dit;01660;
01;0;246;MEZERIAT;B133;PISSE LOUP;Lieu-dit;01660;
01;0;246;MEZERIAT;0064;CHE DES CURTALLINS;Voie;01660;
01;0;246;MEZERIAT;0350;IMP DES PLANS;Voie;01660;
01;0;246;MEZERIAT;0390;RTE DE POLLIAT;Voie;01660;
01;0;246;MEZERIAT;B041;CHAMPVENT;Lieu-dit;01660;
01;0;246;MEZERIAT;B079;AUX GOUILLOUDIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B088;LA GRANGE COTON;Lieu-dit;01660;
01;0;246;MEZERIAT;B106;MARES DE BY;Lieu-dit;01660;
01;0;246;MEZERIAT;B157;PRES MEZERIAT;Lieu-dit;01660;
01;0;246;MEZERIAT;B180;AUX TRAVERSIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B185;VAUDRENAND;Lieu-dit;01660;
01;0;246;MEZERIAT;0038;CHE DU BOIS DE LA TETE;Voie;01660;
01;0;246;MEZERIAT;0205;IMP DES LAVANDIERES;Voie;01660;
01;0;246;MEZERIAT;0221;CHEMDE LA MARE;Voie;01660;
01;0;246;MEZERIAT;A250;IMMEUBLE L IRANCE;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B023;BOIS DES PINS;Lieu-dit;01660;
01;0;246;MEZERIAT;B043;LA CHENEVIERE;Lieu-dit;01660;
01;0;246;MEZERIAT;B062;AU DURET;Lieu-dit;01660;
01;0;246;MEZERIAT;B132;AU PIOCHAY;Lieu-dit;01660;
01;0;246;MEZERIAT;B146;PRE BOUSON;Lieu-dit;01660;
01;0;246;MEZERIAT;B159;EN PUIVIEUX;Lieu-dit;01660;
01;0;246;MEZERIAT;0061;CHE DE LA CROIX DE MONTFAL;Voie;01660;
01;0;246;MEZERIAT;0071;CHE DES ECOLIERS;Voie;01660;
01;0;246;MEZERIAT;0345;IMP DES PLAINES;Voie;01660;
01;0;246;MEZERIAT;0450;CHE DE LA SABLIERE;Voie;01660;
01;0;246;MEZERIAT;A080;LOT LES CARRONNIERES;Ensemble immobilier;01660;
01;0;246;MEZERIAT;A200;LOT LE GRAND SORBIER;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B012;EN BESSAY;Lieu-dit;01660;
01;0;246;MEZERIAT;B024;BOIS RECORNET;Lieu-dit;01660;
01;0;246;MEZERIAT;B052;CRETIOT;Lieu-dit;01660;
01;0;246;MEZERIAT;B061;LES DALLES;Lieu-dit;01660;
01;0;246;MEZERIAT;B108;MARTIGNAT;Lieu-dit;01660;
01;0;246;MEZERIAT;B114;MICHON;Lieu-dit;01660;
01;0;246;MEZERIAT;B127;AU PETIT BOIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B151;PRES DE MOITIE;Lieu-dit;01660;
01;0;246;MEZERIAT;0056;CHE DE COROBERT;Voie;01660;
01;0;246;MEZERIAT;B036;CHAMP DE LA TARTE;Lieu-dit;01660;
01;0;246;MEZERIAT;B077;AUX GENOUTIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B093;EN LABERJON;Lieu-dit;01660;
01;0;246;MEZERIAT;B097;AUX LUNIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B119;AUX NALLINS;Lieu-dit;01660;
01;0;246;MEZERIAT;B177;TERRES BLANCHES;Lieu-dit;01660;
01;0;246;MEZERIAT;0100;PL  DE LA GARE;Voie;01660;
01;0;246;MEZERIAT;0453;CHE DU STADE;Voie;01660;
01;0;246;MEZERIAT;0490;PL  DE LA VEYLE;Voie;01660;
01;0;246;MEZERIAT;B053;LES CROZES;Lieu-dit;01660;
01;0;246;MEZERIAT;B071;LA FEOLE;Lieu-dit;01660;
01;0;246;MEZERIAT;B105;LES MARES;Lieu-dit;01660;
01;0;246;MEZERIAT;B107;MARMESIN;Lieu-dit;01660;
01;0;246;MEZERIAT;0039;IMP DES BOULEAUX;Voie;01660;
01;0;246;MEZERIAT;0041;CHE DES BOUTONS D OR;Voie;01660;
01;0;246;MEZERIAT;0052;CHE DE CHAMPVENT;Voie;01660;
01;0;246;MEZERIAT;0057;CHE DE CORSAN;Voie;01660;
01;0;246;MEZERIAT;A095;LOT LES DALLES;Ensemble immobilier;01660;
01;0;246;MEZERIAT;B020;BOIS DE LA TETE;Lieu-dit;01660;
01;0;246;MEZERIAT;B085;GRANDES TERRES;Lieu-dit;01660;
01;0;246;MEZERIAT;B101;LA MARE;Lieu-dit;01660;
01;0;246;MEZERIAT;B104;AUX MARES;Lieu-dit;01660;
01;0;246;MEZERIAT;B120;AU PARADIS;Lieu-dit;01660;
01;0;246;MEZERIAT;B155;PRES JANBLANC;Lieu-dit;01660;
01;0;246;MEZERIAT;B178;TERRES DE L'ETANG;Lieu-dit;01660;
01;0;246;MEZERIAT;0037;IMP DES BOIS DE FAY;Voie;01660;
01;0;246;MEZERIAT;0201;ALL DES SAPINS;Voie;01660;
01;0;246;MEZERIAT;0217;RTE DES DALLES;Voie;01660;
01;0;246;MEZERIAT;0250;IMP DES NOISETIERS;Voie;01660;
01;0;246;MEZERIAT;0360;CHE DES PLATTIERES;Voie;01660;
01;0;246;MEZERIAT;0491;IMP DE LA VEYLE;Voie;01660;
01;0;246;MEZERIAT;B026;LE BOURG;Lieu-dit;01660;
01;0;246;MEZERIAT;B063;LES EGARETS;Lieu-dit;01660;
01;0;246;MEZERIAT;B069;AUX ETARES;Lieu-dit;01660;
01;0;246;MEZERIAT;0034;IMP DU BIEF GAILLOT;Voie;01660;
01;0;246;MEZERIAT;0062;ALL DES COQUELICOTS;Voie;01660;
01;0;246;MEZERIAT;B080;AU GOURGOUILLON;Lieu-dit;01660;
01;0;246;MEZERIAT;B103;MARE MARTIN;Lieu-dit;01660;
01;0;246;MEZERIAT;B109;AUX MASSES;Lieu-dit;01660;
01;0;246;MEZERIAT;B125;AUX PELOUX;Lieu-dit;01660;
01;0;246;MEZERIAT;B143;POYET;Lieu-dit;01660;
01;0;246;MEZERIAT;B184;A LA VANIERE;Lieu-dit;01660;
01;0;246;MEZERIAT;0025;CHE DES BADELLES;Voie;01660;
01;0;246;MEZERIAT;0224;CHE DE MONTFALCON;Voie;01660;
01;0;246;MEZERIAT;0460;RTE DE VAUDRENAND;Voie;01660;
01;0;246;MEZERIAT;B003;LES BADELLES;Lieu-dit;01660;
01;0;246;MEZERIAT;B021;BOIS DE LAIGUE;Lieu-dit;01660;
01;0;246;MEZERIAT;B038;CHAMP GIROUD;Lieu-dit;01660;
01;0;246;MEZERIAT;B056;EN CURNILLARD;Lieu-dit;01660;
01;0;246;MEZERIAT;B138;AUX PLATIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B142;PONT PERDU;Lieu-dit;01660;
01;0;246;MEZERIAT;B149;PRE DE LA MOUSSE;Lieu-dit;01660;
01;0;246;MEZERIAT;B156;PRES MARGE;Lieu-dit;01660;
01;0;246;MEZERIAT;B169;AUX ROUX;Lieu-dit;01660;
01;0;246;MEZERIAT;B171;AUX SIMONDIERES;Lieu-dit;01660;
01;0;246;MEZERIAT;B172;AUX TEPPES;Lieu-dit;01660;
01;0;246;MEZERIAT;B174;TERRE DE LA CURE;Lieu-dit;01660;
01;0;246;MEZERIAT;B300;LES PIGOTS;Lieu-dit;01660;
01;0;246;MEZERIAT;0015;RUE DES ARTISANS;Voie;01660;
