DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
72;0;001;0010;RUE DES ACACIAS;1;;AIGNE;72650;19870101
72;0;001;0012;RUE D AIGNE;1;;AIGNE;72650;19870101
72;0;001;0013;RUE DES AJONCS;1;;AIGNE;72650;19870101
72;0;001;0020;RUE DE L AVENIR;1;;AIGNE;72650;19870101
72;0;001;0021;ALL DE LA BELLE ETOILE;1;;AIGNE;72650;20081224
72;0;001;0022;CHE DU BRULAY;1;;AIGNE;72650;20040825
72;0;001;0023;IMP DU BRULAY;1;;AIGNE;72650;20040825
72;0;001;0025;RUE DE LA BUCHETIERE;1;;AIGNE;72650;19870101
72;0;001;0026;ALL DES CHENES;1;;AIGNE;72650;20010523
72;0;001;0027;RUE DU CIMETIERE;1;;AIGNE;72650;19870226
72;0;001;0028;RUE RENE DESCARTES;1;;AIGNE;72650;19980625
72;0;001;0029;IMP DU CLOS;1;;AIGNE;72650;20040604
72;0;001;0030;PL  DE L EGLISE;1;;AIGNE;72650;19870226
72;0;001;0031;ALL DU CLOS DU FROMENTEAU;1;;AIGNE;72650;20040604
72;0;001;0032;RUE GASTON WARINGHIEN;1;;AIGNE;72650;20010523
72;0;001;0033;RUE DE LA HOULTIERE;1;;AIGNE;72650;19910925
72;0;001;0034;PL  DE LA HOULTIERE;1;;AIGNE;72650;20160225
72;0;001;0035;RUE JULES VERNE;1;;AIGNE;72650;19980724
72;0;001;0036;RUE DU LAVOIR;1;;AIGNE;72650;19870101
72;0;001;0037;RUE DES LAVANDIERES;1;;AIGNE;72650;20200123
72;0;001;0039;RUE DE LA MAIRIE;1;;AIGNE;72650;19870101
72;0;001;0040;RUE DE MAQUERE;1;;AIGNE;72650;19870101
72;0;001;0041;RTE DE MAQUERE;1;;AIGNE;72650;19870226
72;0;001;0050;CHEMDU VIEUX MAQUERE;1;;AIGNE;72650;20041221
72;0;001;0060;RUE DE LA MILESSE;1;;AIGNE;72650;19870101
72;0;001;0065;IMP DES NOISETIERS;1;;AIGNE;72650;19941226
72;0;001;0070;ALL DES PENTES DE L'ANTONN;1;;AIGNE;72650;19890726
72;0;001;0071;IMP DES PENTES DE L'ANTONN;1;;AIGNE;72650;20060830
72;0;001;0072;ALL DU PETIT VAL;1;;AIGNE;72650;20101223
72;0;001;0073;IMP DU PRE BRETON;1;;AIGNE;72650;20040604
72;0;001;0077;IMP DES ROSEAUX;1;;AIGNE;72650;19870101
72;0;001;0080;RUE DES ROSES;1;;AIGNE;72650;19870101
72;0;001;0084;RUE DU ROUGEOLIER;1;;AIGNE;72650;20190123
72;0;001;0090;IMP ST CHRISTOPHE;1;;AIGNE;72650;19870101
72;0;001;0100;IMP SAINT JACQUES;1;;AIGNE;72650;19870101
72;0;001;0110;IMP SAINT JEAN;1;;AIGNE;72650;19870101
72;0;001;0120;RUE SAINT MICHEL;1;;AIGNE;72650;19870101
72;0;001;0121;IMP DES SAULES;1;;AIGNE;72650;19871125
72;0;001;0123;RUE DE SILLE;1;;AIGNE;72650;19870101
72;0;001;0124;RTE DE SILLE LE GUILLAUME;1;;AIGNE;72650;20040825
72;0;001;0125;CRS SYLVIA;1;;AIGNE;72650;19870101
72;0;001;0126;ALL DU VAL MORAND;1;;AIGNE;72650;19980724
72;0;001;0127;RUE DE LA VERRERIE;1;;AIGNE;72650;20160126
72;0;001;0128;RUE DU VIEIL HETRE;1;;AIGNE;72650;19870101
72;0;001;0129;IMP DU VIEIL HETRE;1;;AIGNE;72650;19941226
72;0;001;0140;ALL DE TOUZEAU;1;;AIGNE;72650;20010523
72;0;001;0145;RUE DE LA TREMBLAIE;1;;AIGNE;72650;20180326
72;0;001;0160;RUE DES VALLEES;1;;AIGNE;72650;20101223
72;0;001;0162;IMP DE LA VERRERIE;1;;AIGNE;72650;20190624
72;0;001;0200;IMP DES TREFLES;1;;AIGNE;72650;20151027
72;0;001;0250;RUE DES BLEUETS;1;;AIGNE;72650;20160225
72;0;001;0270;ALL DE LA DAUSERIE;1;;AIGNE;72650;20160225
72;0;001;0350;IMP DES IRIS;1;;AIGNE;72650;20160225
72;0;001;0360;RUE DES JONQUILLES;1;;AIGNE;72650;20160225
72;0;001;A003;ZAC D'AIGNE;2;;AIGNE;72650;20110126
72;0;001;A030;DOM DE LA FORET DE MONTAIL;2;;AIGNE;72650;20190624
72;0;001;A050;ZA  LA NOE;2;;AIGNE;72650;20190624
72;0;001;A070;ZA  LE PRE DU DOUE 1;2;;AIGNE;72650;20190624
72;0;001;A071;ZA  LE PRE DU DOUE 2;2;;AIGNE;72650;20190624
72;0;001;A100;HAM DE LA VERRIE;2;;AIGNE;72650;20111124
72;0;001;B001;L AIGUSSON;3;;AIGNE;72650;19910714
72;0;001;B002;L AIRRIE;3;;AIGNE;72650;19910714
72;0;001;B003;ALLEE D ACCES DU GRAND ROL;3;;AIGNE;72650;19910714
72;0;001;B004;ALLEE DU GRAND COURTEILLE;3;;AIGNE;72650;19910714
72;0;001;B005;L ALLEE DU NOYER;3;;AIGNE;72650;19910714
72;0;001;B006;L ANCIEN CHEMIN;3;;AIGNE;72650;19910714
72;0;001;B007;ANCIEN CHEMIN DE BEL AIR;3;;AIGNE;72650;19910714
72;0;001;B008;ANCIEN CHEMIN DE FOUILLET;3;;AIGNE;72650;19910714
72;0;001;B009;ANCIEN CHEMIN DES ASSIERES;3;;AIGNE;72650;19910714
72;0;001;B010;ANCIEN CHEMIN DES TURSINS;3;;AIGNE;72650;19910714
72;0;001;B011;L ANCIENNE LIGNE DE TRAMWA;3;;AIGNE;72650;19910714
72;0;001;B012;L ANCIENNE SAPINIERE DU SA;3;;AIGNE;72650;19910714
72;0;001;B013;L ARCHE;3;;AIGNE;72650;19870101
72;0;001;B014;L ARRACHEE;3;;AIGNE;72650;19910714
72;0;001;B015;LES ARRACHEES DU BOIS;3;;AIGNE;72650;19910714
72;0;001;B016;ARRET D AIGNE;3;;AIGNE;72650;19910714
72;0;001;B017;L AULNAIE DU GRAND MARAIS;3;;AIGNE;72650;19910714
72;0;001;B018;L AULNAIE DU MARAIS;3;;AIGNE;72650;19910714
72;0;001;B019;L AULNAIE DU SAUTIER;3;;AIGNE;72650;19910714
72;0;001;B020;LES AULNAIS;3;;AIGNE;72650;19910714
72;0;001;B021;LA BACONNIERE;3;;AIGNE;72650;19870101
72;0;001;B022;LA BAILLEUSE;3;;AIGNE;72650;19910714
72;0;001;B023;LA BARBERIE;3;;AIGNE;72650;19870101
72;0;001;B024;LE BAS DU BOIS;3;;AIGNE;72650;19910714
72;0;001;B025;LE BAS DU GRAND PRE;3;;AIGNE;72650;19910714
72;0;001;B026;LE BAS DU PETIT SABLON;3;;AIGNE;72650;19910714
72;0;001;B027;LA BASSE COUR DU CHATEAU;3;;AIGNE;72650;19910714
72;0;001;B028;BEL AIR;3;;AIGNE;72650;19870101
72;0;001;B029;LA BELLE ETOILE;3;;AIGNE;72650;19870101
72;0;001;B030;BERRUAU;3;;AIGNE;72650;19870101
72;0;001;B031;LES BLINS;3;;AIGNE;72650;19870101
72;0;001;B032;LA BLOTIERE;3;;AIGNE;72650;19870101
72;0;001;B033;BOIS AU DESSUS DE LA MARE;3;;AIGNE;72650;19910714
72;0;001;B034;BOIS BOUJU;3;;AIGNE;72650;19870101
72;0;001;B035;LE BOIS CROCHARD;3;;AIGNE;72650;19910714
72;0;001;B036;LE BOIS D ABAS;3;;AIGNE;72650;19910714
72;0;001;B037;LE BOIS D EN HAUT;3;;AIGNE;72650;19910714
72;0;001;B038;BOIS D HERACLE;3;;AIGNE;72650;19910714
72;0;001;B039;LE BOIS DE FERRIERE;3;;AIGNE;72650;19910714
72;0;001;B040;BOIS DE LA MORCHERE;3;;AIGNE;72650;19910714
72;0;001;B041;BOIS DE NOEMIE;3;;AIGNE;72650;19870101
72;0;001;B042;BOIS DES SAUTIERS DE LA CO;3;;AIGNE;72650;19910714
72;0;001;B043;BOIS DES SAUTIERS DE LA RO;3;;AIGNE;72650;19910714
72;0;001;B044;BOIS DES SENTIERS DU MARAI;3;;AIGNE;72650;19910714
72;0;001;B045;BOIS DU TAILLIS;3;;AIGNE;72650;19910714
72;0;001;B046;BOIS FONTAINE DU DOUET RON;3;;AIGNE;72650;19910714
72;0;001;B047;LE BOIS FOURNIGAULT;3;;AIGNE;72650;19910714
72;0;001;B048;LE BOIS MARGOT;3;;AIGNE;72650;19910714
72;0;001;B049;LE BOIS SUR LA MARE;3;;AIGNE;72650;19910714
72;0;001;B050;LE BOULAY;3;;AIGNE;72650;19871125
72;0;001;B051;LES BOULAYS D EN HAUT;3;;AIGNE;72650;19910714
72;0;001;B052;LE BOURG;3;;AIGNE;72650;19870101
72;0;001;B053;BOURG DE LA MILESSE;3;;AIGNE;72650;19870101
72;0;001;B054;LE BOUT DE LA COUR;3;;AIGNE;72650;19910714
72;0;001;B055;LES BREJONS;3;;AIGNE;72650;19910714
72;0;001;B056;LES BREUGEONS;3;;AIGNE;72650;19910714
72;0;001;B057;LA BROSSE;3;;AIGNE;72650;19870101
72;0;001;B058;LA BROSSE D EN BAS;3;;AIGNE;72650;19870101
72;0;001;B059;LA BROSSE DU HAUT;3;;AIGNE;72650;19870101
72;0;001;B060;BROUSSAILLES DU PIERRET;3;;AIGNE;72650;19910714
72;0;001;B061;LA BROUSSE DE LA MARE;3;;AIGNE;72650;19910714
72;0;001;B062;LE BRULAY;3;;AIGNE;72650;19870101
72;0;001;B063;LA BRUYERE;3;;AIGNE;72650;19881216
72;0;001;B064;LA BUCHETIERE;3;;AIGNE;72650;19870101
72;0;001;B065;LE BUISSON;3;;AIGNE;72650;19870101
72;0;001;B066;LA BUTTE DU CLOS;3;;AIGNE;72650;19870101
72;0;001;B067;LA BUTTE DE MORAND;3;;AIGNE;72650;19910714
72;0;001;B068;LA CAILLEUSE;3;;AIGNE;72650;19910714
72;0;001;B069;LE CALVAIRE;3;;AIGNE;72650;19870101
72;0;001;B070;LE CARREFOUR CROCHARD;3;;AIGNE;72650;19910714
72;0;001;B071;LE CERCUEIL;3;;AIGNE;72650;19910714
72;0;001;B072;LA CHAINTRE;3;;AIGNE;72650;19910714
72;0;001;B073;CHAINTRE PRE DE GRANDE FOS;3;;AIGNE;72650;19910714
72;0;001;B074;CHAMP BLANCHARD;3;;AIGNE;72650;19910714
72;0;001;B075;CHAMP CARRE;3;;AIGNE;72650;19910714
72;0;001;B076;CHAMP CELERIN;3;;AIGNE;72650;19910714
72;0;001;B077;CHAMP CHERELLE;3;;AIGNE;72650;19910714
72;0;001;B078;CHAMP COLLIN;3;;AIGNE;72650;19910714
72;0;001;B079;CHAMP COUASNON;3;;AIGNE;72650;19910714
72;0;001;B080;CHAMP CROCHARD;3;;AIGNE;72650;19910714
72;0;001;B081;LE CHAMP CROCHARD;3;;AIGNE;72650;19910714
72;0;001;B082;LE CHAMP D ABAS;3;;AIGNE;72650;19910714
72;0;001;B083;CHAMP D EN BAS;3;;AIGNE;72650;19910714
72;0;001;B084;CHAMP D EN HAUT;3;;AIGNE;72650;19881202
72;0;001;B085;CHAMP DE BERRUAU;3;;AIGNE;72650;19910714
72;0;001;B086;CHAMP DE DERRIERE;3;;AIGNE;72650;19910714
72;0;001;B087;CHAMP DE DESSUS LE JARDIN;3;;AIGNE;72650;19910714
72;0;001;B088;LE CHAMP DE DESSUS LES PRE;3;;AIGNE;72650;19910714
72;0;001;B089;LE CHAMP DE DEVANT;3;;AIGNE;72650;19910714
72;0;001;B090;CHAMP DE L AIRE;3;;AIGNE;72650;19910714
72;0;001;B091;LE CHAMP DE L ANE;3;;AIGNE;72650;19910714
72;0;001;B092;LE CHAMP DE L ANTE;3;;AIGNE;72650;19910714
72;0;001;B093;LE CHAMP DE L ARRACHEE;3;;AIGNE;72650;19910714
72;0;001;B094;CHAMP DE L AUNE;3;;AIGNE;72650;19910714
72;0;001;B095;CHAMP DE L ECLUSE;3;;AIGNE;72650;19910714
72;0;001;B096;CHAMP DE L EPEE;3;;AIGNE;72650;19910714
72;0;001;B097;CHAMP DE L OUTE;3;;AIGNE;72650;19910714
72;0;001;B098;CHAMP DE LA BOULAIS;3;;AIGNE;72650;19910714
72;0;001;B099;CHAMP DE LA BRUYERE;3;;AIGNE;72650;19910714
72;0;001;B100;CHAMP DE LA CHEMINEE;3;;AIGNE;72650;19910714
72;0;001;B101;CHAMP DE LA CROIX;3;;AIGNE;72650;19910714
72;0;001;B102;CHAMP DE LA FENETRE;3;;AIGNE;72650;19910714
72;0;001;B103;CHAMP DE LA FOLIE;3;;AIGNE;72650;19910714
72;0;001;B104;CHAMP DE LA FONTAINE;3;;AIGNE;72650;19910714
72;0;001;B105;LE CHAMP DE LA FONTAINE;3;;AIGNE;72650;19910714
72;0;001;B106;CHAMP DE LA FOSSE;3;;AIGNE;72650;19910714
72;0;001;B107;CHAMP DE LA GARENNE;3;;AIGNE;72650;19910714
72;0;001;B108;CHAMP DE LA GRANDE VERRERI;3;;AIGNE;72650;19910714
72;0;001;B109;CHAMP DE LA GRANGE;3;;AIGNE;72650;19870101
72;0;001;B110;CHAMP DE LA GUILLERIE;3;;AIGNE;72650;19910714
72;0;001;B111;CHAMP DE LA LOGE;3;;AIGNE;72650;19910714
72;0;001;B112;CHAMP DE LA LOUVE;3;;AIGNE;72650;19910714
72;0;001;B113;CHAMP DE LA MARE;3;;AIGNE;72650;19910714
72;0;001;B114;CHAMP DE LA MERELLE;3;;AIGNE;72650;19910714
72;0;001;B115;CHAMP DE LA MOLLIERE;3;;AIGNE;72650;19910714
72;0;001;B116;CHAMP DE LA PETITE BROSSE;3;;AIGNE;72650;19910714
72;0;001;B117;CHAMP DE LA POMMERAIE;3;;AIGNE;72650;19910714
72;0;001;B118;CHAMP DE LA POTERIE;3;;AIGNE;72650;19910714
72;0;001;B119;CHAMP DE LA TAILLE;3;;AIGNE;72650;19910714
72;0;001;B120;CHAMP DE LA VAUDELEE;3;;AIGNE;72650;19910714
72;0;001;B121;CHAMP DE NOEMIE;3;;AIGNE;72650;19910714
72;0;001;B122;CHAMP DE TOUZEAU;3;;AIGNE;72650;19910714
72;0;001;B123;CHAMP DES BLINS;3;;AIGNE;72650;19910714
72;0;001;B124;CHAMP DES ENTES;3;;AIGNE;72650;19910714
72;0;001;B125;CHAMP DES FERRIEMEES;3;;AIGNE;72650;19910714
72;0;001;B126;CHAMP DES GAUDRIERES;3;;AIGNE;72650;19910714
72;0;001;B127;CHAMP DES MARES RONDES;3;;AIGNE;72650;19910714
72;0;001;B128;CHAMP DES POIREAUX;3;;AIGNE;72650;19910714
72;0;001;B129;CHAMP DES POIRIERS;3;;AIGNE;72650;19910714
72;0;001;B130;CHAMP DES ROTTES;3;;AIGNE;72650;19910714
72;0;001;B131;CHAMP DES ROUETS;3;;AIGNE;72650;19871125
72;0;001;B132;CHAMP DES RUES;3;;AIGNE;72650;19870101
72;0;001;B133;CHAMP DU BOIS;3;;AIGNE;72650;19870101
72;0;001;B134;CHAMP DU BOIS DE LA FOLIE;3;;AIGNE;72650;19870101
72;0;001;B135;CHAMP DU BOIS DU MILIEU;3;;AIGNE;72650;19910714
72;0;001;B136;CHAMP DU BOIS ORRAUX;3;;AIGNE;72650;19910714
72;0;001;B137;CHAMP DU BOULAY;3;;AIGNE;72650;19910714
72;0;001;B138;CHAMP DU BRULAY DU MILIEU;3;;AIGNE;72650;19910714
72;0;001;B139;CHAMP DU BRULAY SUR LE CHE;3;;AIGNE;72650;19910714
72;0;001;B140;CHAMP DU CARREFOUR;3;;AIGNE;72650;19910714
72;0;001;B141;CHAMP DU CHEMIN DU BUSSON;3;;AIGNE;72650;19910714
72;0;001;B142;CHAMP DU CORMIER;3;;AIGNE;72650;19910714
72;0;001;B143;LE CHAMP DU CORMIER;3;;AIGNE;72650;19871125
72;0;001;B144;LE CHAMP DU GRAND CHEMINE;3;;AIGNE;72650;19910714
72;0;001;B145;CHAMP DU JARDIN;3;;AIGNE;72650;19910714
72;0;001;B146;CHAMP DU MEULIER;3;;AIGNE;72650;19910714
72;0;001;B147;CHAMP DU MORTRAY;3;;AIGNE;72650;19910714
72;0;001;B148;CHAMP DU NOYER;3;;AIGNE;72650;19910714
72;0;001;B149;CHAMP DU PATIS;3;;AIGNE;72650;19910714
72;0;001;B150;LE CHAMP DU PATIS;3;;AIGNE;72650;19910714
72;0;001;B151;CHAMP DU PIERRET;3;;AIGNE;72650;19910714
72;0;001;B152;CHAMP DU POULT;3;;AIGNE;72650;19910714
72;0;001;B153;CHAMP DU PUITS DE LA VESNI;3;;AIGNE;72650;19910714
72;0;001;B154;LE CHAMP HAUT;3;;AIGNE;72650;19870101
72;0;001;B155;LE CHAMP HOMMET;3;;AIGNE;72650;19910714
72;0;001;B156;CHAMP LONG;3;;AIGNE;72650;19910714
72;0;001;B157;LE CHAMP MOLLARD;3;;AIGNE;72650;19910714
72;0;001;B158;LE CHAMP PLOT;3;;AIGNE;72650;19910714
72;0;001;B159;CHAMP POURCEAU;3;;AIGNE;72650;19910714
72;0;001;B160;CHAMP ROBIN;3;;AIGNE;72650;19910714
72;0;001;B161;CHAMP ROUSSEAU;3;;AIGNE;72650;19910714
72;0;001;B162;CHAMPS DE LA LOGE;3;;AIGNE;72650;19910714
72;0;001;B163;LA CHAPELLE DU CIMETIERE;3;;AIGNE;72650;19910714
72;0;001;B164;LA CHAPONNIERE;3;;AIGNE;72650;19870101
72;0;001;B165;LA CHARTRIE;3;;AIGNE;72650;19870101
72;0;001;B166;LE CHATEAU;3;;AIGNE;72650;19870101
72;0;001;B167;CHATEAU DU SOUCHERY;3;;AIGNE;72650;19910714
72;0;001;B168;CHATEAU FORT;3;;AIGNE;72650;19870101
72;0;001;B169;CHEM DE FER DU MANS A ALEN;3;;AIGNE;72650;19910714
72;0;001;B170;LE CHEMIN;3;;AIGNE;72650;19910714
72;0;001;B171;CHEMIN D HOUDOUARD;3;;AIGNE;72650;19910714
72;0;001;B172;LE CHEMIN DE FAUSSE LOUVET;3;;AIGNE;72650;19910714
72;0;001;B173;CHEMIN DE LA BLOTIERE;3;;AIGNE;72650;19910714
72;0;001;B174;LE CHEMIN DE LA FONTAINE;3;;AIGNE;72650;19910714
72;0;001;B175;CHEMIN DE LA GRANDE JUPINI;3;;AIGNE;72650;19910714
72;0;001;B176;LE CHEMIN DE LA HOULTIERE;3;;AIGNE;72650;19910714
72;0;001;B177;LE CHEMIN DU BUSSON;3;;AIGNE;72650;19910714
72;0;001;B178;CHEMIN LANDE DE LA CHARTRI;3;;AIGNE;72650;19910714
72;0;001;B179;LE CHEMIN NEUF;3;;AIGNE;72650;19910714
72;0;001;B180;CHEMIN RURAL N 19;3;;AIGNE;72650;19910714
72;0;001;B181;LA CHENARDIERE;3;;AIGNE;72650;19910714
72;0;001;B182;CHP CHATAIGNIERS DE LA BRO;3;;AIGNE;72650;19910714
72;0;001;B183;CHP CHATAIGNIERS DU COUDRA;3;;AIGNE;72650;19910714
72;0;001;B184;LE CIMETIERE;3;;AIGNE;72650;19910714
72;0;001;B185;LE CLOS;3;;AIGNE;72650;19871125
72;0;001;B186;CLOS DE DERRIERE;3;;AIGNE;72650;19910714
72;0;001;B187;CLOS DES FONTAINES;3;;AIGNE;72650;19910714
72;0;001;B188;LE CLOS DU JARDIN;3;;AIGNE;72650;19910714
72;0;001;B189;LE CLOS DU PRE;3;;AIGNE;72650;19910714
72;0;001;B190;LE CLOTEAU;3;;AIGNE;72650;19910714
72;0;001;B191;LE CLOTEAU A QUEUE;3;;AIGNE;72650;19910714
72;0;001;B192;LE CLOTEAU DE L AIRE;3;;AIGNE;72650;19910714
72;0;001;B193;CLOTEAU DE LA MARE;3;;AIGNE;72650;19910714
72;0;001;B194;LE CLOTEAU DE LA SAULAIE;3;;AIGNE;72650;19910714
72;0;001;B195;LE CLOTEAU DU GRAND PRE;3;;AIGNE;72650;19910714
72;0;001;B196;LE CLOTEAU DU JARDIN;3;;AIGNE;72650;19910714
72;0;001;B197;LA COMMISSION;3;;AIGNE;72650;19910714
72;0;001;B198;LES CONGRAIS;3;;AIGNE;72650;19910714
72;0;001;B199;LES CORVEES;3;;AIGNE;72650;19910714
72;0;001;B200;LE COTTAY;3;;AIGNE;72650;19910714
72;0;001;B201;LE COUDRAY;3;;AIGNE;72650;19870101
72;0;001;B202;LA COUDRAIE;3;;AIGNE;72650;19910714
72;0;001;B203;LA COULEE;3;;AIGNE;72650;19910714
72;0;001;B204;LA COULEE DU BOIS D ABAS;3;;AIGNE;72650;19910714
72;0;001;B205;LA COUR DU GRAND LONG BOYA;3;;AIGNE;72650;19910714
72;0;001;B206;LA CROCHARDIERE;3;;AIGNE;72650;19870101
72;0;001;B207;LA DAUSERIE;3;;AIGNE;72650;19870101
72;0;001;B208;LA DAUSERIE D EN HAUT;3;;AIGNE;72650;19910714
72;0;001;B209;LA DAUSERIE DU BAS;3;;AIGNE;72650;19910714
72;0;001;B210;LA DOUVE;3;;AIGNE;72650;19910714
72;0;001;B211;L EPINE;3;;AIGNE;72650;19910714
72;0;001;B212;L ETANG;3;;AIGNE;72650;19910714
72;0;001;B213;L EUCHE;3;;AIGNE;72650;19910714
72;0;001;B214;LA FABRICE;3;;AIGNE;72650;19870101
72;0;001;B215;FAUSSE LOUVETTE;3;;AIGNE;72650;19870101
72;0;001;B216;LES FAUX SILLONS;3;;AIGNE;72650;19910714
72;0;001;B217;LA FEROISSE;3;;AIGNE;72650;19910714
72;0;001;B218;LES FIARDIERES;3;;AIGNE;72650;19870101
72;0;001;B219;LA FOLIE;3;;AIGNE;72650;19870101
72;0;001;B220;LES FONTAINES;3;;AIGNE;72650;19870101
72;0;001;B221;LA FORET;3;;AIGNE;72650;19870101
72;0;001;B222;LE FOUILLET;3;;AIGNE;72650;19870101
72;0;001;B223;LES FOUILLETS;3;;AIGNE;72650;19910714
72;0;001;B224;LES FOUILLETS DU CARREFOUR;3;;AIGNE;72650;19910714
72;0;001;B225;FOUR A CHANVRE CHAMP GAREN;3;;AIGNE;72650;19910714
72;0;001;B226;FOUR A CHANVRE DU CHAMP HA;3;;AIGNE;72650;19910714
72;0;001;B227;LE FROMENTEAU;3;;AIGNE;72650;19910714
72;0;001;B228;LE FUMERIAU;3;;AIGNE;72650;19910714
72;0;001;B229;LA FUTAIE;3;;AIGNE;72650;19910714
72;0;001;B230;LA FUTAIE DU BOSQUET;3;;AIGNE;72650;19910714
72;0;001;B231;LA GABINE;3;;AIGNE;72650;19910714
72;0;001;B232;LE GADOUARD;3;;AIGNE;72650;19910714
72;0;001;B233;LE GADOUARD SUR LA ROUTE;3;;AIGNE;72650;19910714
72;0;001;B234;LA GARENNE;3;;AIGNE;72650;19910714
72;0;001;B235;GAUDRIERE 3 JOURNAUX D EN;3;;AIGNE;72650;19910714
72;0;001;B236;GAUDRIERE 3 JOURNAUX DESSO;3;;AIGNE;72650;19910714
72;0;001;B237;GAUDRIERE 4 JOURNAUX PLUS;3;;AIGNE;72650;19910714
72;0;001;B239;LES GAUDRIERES DE LA COULE;3;;AIGNE;72650;19910714
72;0;001;B240;GD SABLON AU SUD DE LA LIG;3;;AIGNE;72650;19910714
72;0;001;B241;LE GENEVRAIE;3;;AIGNE;72650;19910714
72;0;001;B242;LE GENIEBRE;3;;AIGNE;72650;19910714
72;0;001;B243;LES GRAND AJONCS D EN BAS;3;;AIGNE;72650;19910714
72;0;001;B244;LES GRAND AJONCS D EN HAUT;3;;AIGNE;72650;19910714
72;0;001;B245;LE GRAND ARROUX;3;;AIGNE;72650;19910714
72;0;001;B246;LE GRAND BIOT;3;;AIGNE;72650;19870101
72;0;001;B247;LE GRAND BOIS;3;;AIGNE;72650;19910714
72;0;001;B248;LE GRAND CHAMP;3;;AIGNE;72650;19910714
72;0;001;B249;GRAND CHAMP CHALAIGNE;3;;AIGNE;72650;19910714
72;0;001;B250;GRAND CHAMP D EN BAS;3;;AIGNE;72650;19910714
72;0;001;B251;LE GRAND CHAMP D EN HAUT;3;;AIGNE;72650;19910714
72;0;001;B252;GRAND CHAMP DE LA BICHETIE;3;;AIGNE;72650;19910714
72;0;001;B253;GRAND CHAMP DE LA BUTTE;3;;AIGNE;72650;19910714
72;0;001;B254;GRAND CHAMP DE LA CROIX;3;;AIGNE;72650;19910714
72;0;001;B255;GRAND CHAMP DE LOUTE;3;;AIGNE;72650;19910714
72;0;001;B256;LE GRAND CHAMP DU BOIS;3;;AIGNE;72650;19910714
72;0;001;B257;GRAND CHAMP DU NOYER;3;;AIGNE;72650;19910714
72;0;001;B258;GRAND CHAMP GAUTIER;3;;AIGNE;72650;19910714
72;0;001;B259;GRAND CHAMP HUET;3;;AIGNE;72650;19910714
72;0;001;B260;LE GRAND CHAMP LONG;3;;AIGNE;72650;19910714
72;0;001;B261;GRAND CHAMP MADELEINE;3;;AIGNE;72650;19910714
72;0;001;B262;GRAND CHAMP MOUCHET;3;;AIGNE;72650;19910714
72;0;001;B263;LE GRAND CHAMP THOMAS;3;;AIGNE;72650;19910714
72;0;001;B264;GRAND CHAMP VINCENT;3;;AIGNE;72650;19910714
72;0;001;B265;LE GRAND COURTEILLE;3;;AIGNE;72650;19870101
72;0;001;B266;LE GRAND ETANG;3;;AIGNE;72650;19910714
72;0;001;B267;LE GRAND GARREAU;3;;AIGNE;72650;19910714
72;0;001;B268;LE GRAND JARDIN;3;;AIGNE;72650;19910714
72;0;001;B269;LE GRAND JOURNAL;3;;AIGNE;72650;19910714
72;0;001;B270;LE GRAND LONG BOYAU;3;;AIGNE;72650;19870101
72;0;001;B271;LE GRAND PATIS;3;;AIGNE;72650;19870101
72;0;001;B272;LE GRAND PRE;3;;AIGNE;72650;19881216
72;0;001;B273;GRAND PRE BOIS DE LA MORCH;3;;AIGNE;72650;19910714
72;0;001;B274;LE GRAND PRE BREUX;3;;AIGNE;72650;19910714
72;0;001;B275;GRAND PRE CHATEAUFORT;3;;AIGNE;72650;19910714
72;0;001;B276;GRAND PRE CHOUAN;3;;AIGNE;72650;19910714
72;0;001;B277;GRAND PRE D HOUDARD SUR RO;3;;AIGNE;72650;19910714
72;0;001;B278;GRAND PRE DE BIOT;3;;AIGNE;72650;19910714
72;0;001;B279;GRAND PRE DE DERRIERE;3;;AIGNE;72650;19910714
72;0;001;B280;GRAND PRE DE DEVANT;3;;AIGNE;72650;19910714
72;0;001;B281;GRAND PRE DE L ALLEE;3;;AIGNE;72650;19910714
72;0;001;B282;GRAND PRE DE L ARRACHEE;3;;AIGNE;72650;19910714
72;0;001;B283;GRAND PRE DE L EPINE;3;;AIGNE;72650;19910714
72;0;001;B284;GRAND PRE DE L ETANG;3;;AIGNE;72650;19910714
72;0;001;B285;GRAND PRE DE LA BACONNIERE;3;;AIGNE;72650;19910714
72;0;001;B286;GRAND PRE DE LA BLOTIERE;3;;AIGNE;72650;19910714
72;0;001;B287;GRAND PRE DE LA BUCHETIERE;3;;AIGNE;72650;19910714
72;0;001;B288;GRAND PRE DE LA CHAPONNIER;3;;AIGNE;72650;19910714
72;0;001;B289;GRAND PRE DE LA CHEINTRE;3;;AIGNE;72650;19910714
72;0;001;B290;GRAND PRE DE LA COSME;3;;AIGNE;72650;19910714
72;0;001;B291;GRAND PRE DE LA COUDRAYE;3;;AIGNE;72650;19910714
72;0;001;B292;GRAND PRE DE LA FORET;3;;AIGNE;72650;19910714
72;0;001;B293;GRAND PRE DE LA GABINE;3;;AIGNE;72650;19910714
72;0;001;B294;LE GRAND PRE DE LA GUILLER;3;;AIGNE;72650;19910714
72;0;001;B295;GRAND PRE DE LA JOUE;3;;AIGNE;72650;19910714
72;0;001;B296;GRAND PRE DE LA MARE;3;;AIGNE;72650;19910714
