DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;109;COLLONGES;B010;LES BOIS DES ONDES;Lieu-dit;01550;
01;0;109;COLLONGES;B041;EN CHOZET;Lieu-dit;01550;
01;0;109;COLLONGES;B045;SUR COLLONGES;Lieu-dit;01550;
01;0;109;COLLONGES;B108;LA PETOLINE;Lieu-dit;01550;
01;0;109;COLLONGES;B146;PRES RIONDEY;Lieu-dit;01550;
01;0;109;COLLONGES;B166;SOUS LES BEGUDES;Lieu-dit;01550;
01;0;109;COLLONGES;B167;SOUS LES ROCHERS BLANCS;Lieu-dit;01550;
01;0;109;COLLONGES;A045;IMM PERCE NEIGE;Ensemble immobilier;01550;
01;0;109;COLLONGES;B021;CHAMP DE CROT;Lieu-dit;01550;
01;0;109;COLLONGES;B036;SUR CHATELET;Lieu-dit;01550;
01;0;109;COLLONGES;B043;SUR LA CITADELLE;Lieu-dit;01550;
01;0;109;COLLONGES;B073;FONTAINE PARY;Lieu-dit;01550;
01;0;109;COLLONGES;B078;AUX GRAPPES;Lieu-dit;01550;
01;0;109;COLLONGES;B123;EN POULET;Lieu-dit;01550;
01;0;109;COLLONGES;B143;PRES DE LA PLACE;Lieu-dit;01550;
01;0;109;COLLONGES;B181;VERS LA CROIX;Lieu-dit;01550;
01;0;109;COLLONGES;B193;LE MURET;Lieu-dit;01550;
01;0;109;COLLONGES;B195;FERME DES ILES;Lieu-dit;01550;
01;0;109;COLLONGES;0059;RUE DU MONT LIVRON;Voie;01550;
01;0;109;COLLONGES;0067;RTE DE PIERRE;Voie;01550;
01;0;109;COLLONGES;0092;RUE DE RUYBOT;Voie;01550;
01;0;109;COLLONGES;B026;CHAMPS DES VIGNES;Lieu-dit;01550;
01;0;109;COLLONGES;B051;LES COURCHONS;Lieu-dit;01550;
01;0;109;COLLONGES;B061;A LA CUITE;Lieu-dit;01550;
01;0;109;COLLONGES;B072;FONTAINE FROIDE;Lieu-dit;01550;
01;0;109;COLLONGES;B124;LA POUTERLE;Lieu-dit;01550;
01;0;109;COLLONGES;B158;A LA SANCERE;Lieu-dit;01550;
01;0;109;COLLONGES;0004;CHE D'ASSERANS;Voie;01550;
01;0;109;COLLONGES;0048;PL  DU CHATEAU;Voie;01550;
01;0;109;COLLONGES;0081;CHE DE PRE MORAND;Voie;01550;
01;0;109;COLLONGES;0114;CHEMDES VIGNES;Voie;01550;
01;0;109;COLLONGES;B004;BARREDEVIN;Lieu-dit;01550;
01;0;109;COLLONGES;B086;EN JONNAY;Lieu-dit;01550;
01;0;109;COLLONGES;B100;LE PARADIS;Lieu-dit;01550;
01;0;109;COLLONGES;B105;LE PETIT ECHAUD;Lieu-dit;01550;
01;0;109;COLLONGES;B115;SUR LA PLAINE;Lieu-dit;01550;
01;0;109;COLLONGES;B129;PRE DU CHATEAU;Lieu-dit;01550;
01;0;109;COLLONGES;B132;PRE LOUP;Lieu-dit;01550;
01;0;109;COLLONGES;B145;PRES DES DARYS;Lieu-dit;01550;
01;0;109;COLLONGES;B160;A LA SEVE;Lieu-dit;01550;
01;0;109;COLLONGES;B172;LA TATE PLATE;Lieu-dit;01550;
01;0;109;COLLONGES;B174;EN TERRAVOIRE;Lieu-dit;01550;
01;0;109;COLLONGES;B182;VERS LA RAILLE;Lieu-dit;01550;
01;0;109;COLLONGES;B184;VERS LE CROT;Lieu-dit;01550;
01;0;109;COLLONGES;0032;CHE DES ILES;Voie;01550;
01;0;109;COLLONGES;0089;RUE DE REMOLAN;Voie;01550;
01;0;109;COLLONGES;B062;L ECLUSE;Lieu-dit;01550;
01;0;109;COLLONGES;B087;LA LAVANCHE;Lieu-dit;01550;
01;0;109;COLLONGES;B122;LA PORCHERIE;Lieu-dit;01550;
01;0;109;COLLONGES;B138;PRE MULET;Lieu-dit;01550;
01;0;109;COLLONGES;B187;VIGNES DE CRU;Lieu-dit;01550;
01;0;109;COLLONGES;B190;EN VOYET;Lieu-dit;01550;
01;0;109;COLLONGES;0075;RUE DU PRE DU CHATEAU;Voie;01550;
01;0;109;COLLONGES;0095;RUE DE LA SANCERRE;Voie;01550;
01;0;109;COLLONGES;0112;RUE DE LA VIE DE L ETRAZ;Voie;01550;
01;0;109;COLLONGES;B057;EN CROT;Lieu-dit;01550;
01;0;109;COLLONGES;B063;ECORANS;Lieu-dit;01550;
01;0;109;COLLONGES;B064;A L ECOURAY;Lieu-dit;01550;
01;0;109;COLLONGES;B069;LES ESSERTS AUX LOUPS;Lieu-dit;01550;
01;0;109;COLLONGES;B140;PRE RACLE;Lieu-dit;01550;
01;0;109;COLLONGES;0010;CHE DE LA BIERE;Voie;01550;
01;0;109;COLLONGES;0049;RUE DU CHATELET;Voie;01550;
01;0;109;COLLONGES;B047;LA CONCHE;Lieu-dit;01550;
01;0;109;COLLONGES;B068;LES ESSERTS A GRENAT;Lieu-dit;01550;
01;0;109;COLLONGES;B089;LES MARAIS;Lieu-dit;01550;
01;0;109;COLLONGES;B094;LE MONT LEVRON;Lieu-dit;01550;
01;0;109;COLLONGES;B118;SUR LE PLATET;Lieu-dit;01550;
01;0;109;COLLONGES;0047;PL  DU CHAMP DE FOIRE;Voie;01550;
01;0;109;COLLONGES;0051;ALL DU CRET DU MILIEU;Voie;01550;
01;0;109;COLLONGES;0064;RUE DU PARRU;Voie;01550;
01;0;109;COLLONGES;0073;ALL PRE CHABOU;Voie;01550;
01;0;109;COLLONGES;A020;IMM HLM 3;Ensemble immobilier;01550;
01;0;109;COLLONGES;A030;IMM LES NARCISSES;Ensemble immobilier;01550;
01;0;109;COLLONGES;B011;EN BOISSIERE;Lieu-dit;01550;
01;0;109;COLLONGES;B020;CHALET SUR ECORANS;Lieu-dit;01550;
01;0;109;COLLONGES;B022;CHAMP L EVEILLE;Lieu-dit;01550;
01;0;109;COLLONGES;B102;AUX PARIAUDES;Lieu-dit;01550;
01;0;109;COLLONGES;B152;LA RENFILE;Lieu-dit;01550;
01;0;109;COLLONGES;0003;RTE DE L ALOUETTE;Voie;01550;
01;0;109;COLLONGES;0009;RUE BRISE VERRE;Voie;01550;
01;0;109;COLLONGES;0016;RUE DE LA CHENAZ;Voie;01550;
01;0;109;COLLONGES;0042;CHE DU NANT;Voie;01550;
01;0;109;COLLONGES;0057;RUE DES ILES;Voie;01550;
01;0;109;COLLONGES;B001;L ALOUETTE;Lieu-dit;01550;
01;0;109;COLLONGES;B008;LES BEGODES;Lieu-dit;01550;
01;0;109;COLLONGES;B016;AUX BRUANS;Lieu-dit;01550;
01;0;109;COLLONGES;B029;CHANTE MERLE;Lieu-dit;01550;
01;0;109;COLLONGES;B082;AUX ILES;Lieu-dit;01550;
01;0;109;COLLONGES;B091;EN MARIN;Lieu-dit;01550;
01;0;109;COLLONGES;B098;LES ONDES;Lieu-dit;01550;
01;0;109;COLLONGES;0036;RUE DU MURET;Voie;01550;
01;0;109;COLLONGES;0039;RUE DE FONTAINE PARY;Voie;01550;
01;0;109;COLLONGES;B025;CHAMPS DE LA CROIX;Lieu-dit;01550;
01;0;109;COLLONGES;B059;SUR LE CRU;Lieu-dit;01550;
01;0;109;COLLONGES;B070;A LA FIN;Lieu-dit;01550;
01;0;109;COLLONGES;B200;VILLARD;Lieu-dit;01550;
01;0;109;COLLONGES;0028;RUE DU CRET DE LA NEIGE;Voie;01550;
01;0;109;COLLONGES;0061;CHE DES PASSANTS;Voie;01550;
01;0;109;COLLONGES;0065;RTE DU PAYS DE GEX;Voie;01550;
01;0;109;COLLONGES;0110;RUE DU SOUJET;Voie;01550;
01;0;109;COLLONGES;0180;RUE DE BRISE-VERRE;Voie;01550;
01;0;109;COLLONGES;B003;AUX BARBUS;Lieu-dit;01550;
01;0;109;COLLONGES;B024;CHAMPS BOUFET;Lieu-dit;01550;
01;0;109;COLLONGES;B027;CHAMPS PAVE;Lieu-dit;01550;
01;0;109;COLLONGES;B071;LA FIN DE L EPINE;Lieu-dit;01550;
01;0;109;COLLONGES;B081;LES HUTAINS;Lieu-dit;01550;
01;0;109;COLLONGES;B084;SUR JONNAY;Lieu-dit;01550;
01;0;109;COLLONGES;B088;LE MALESSERT;Lieu-dit;01550;
01;0;109;COLLONGES;B097;SUR LA MULE;Lieu-dit;01550;
01;0;109;COLLONGES;B107;LA PETOLE;Lieu-dit;01550;
01;0;109;COLLONGES;B110;PIERRE D EN BAS;Lieu-dit;01550;
01;0;109;COLLONGES;B183;VERS LE CREUX;Lieu-dit;01550;
01;0;109;COLLONGES;0018;CHE DE LA CHENEVRIERE;Voie;01550;
01;0;109;COLLONGES;0031;RUE DE PRE FLEURI;Voie;01550;
01;0;109;COLLONGES;B048;EN CONTENT;Lieu-dit;01550;
01;0;109;COLLONGES;B093;LES MOLLIETTES;Lieu-dit;01550;
01;0;109;COLLONGES;B106;LA PETITE CHENAZ;Lieu-dit;01550;
01;0;109;COLLONGES;B168;SOUS PIERRE;Lieu-dit;01550;
01;0;109;COLLONGES;B170;SOUS VILLARD;Lieu-dit;01550;
01;0;109;COLLONGES;B173;SUR LES TATES;Lieu-dit;01550;
01;0;109;COLLONGES;B186;VIGNES DE CROT;Lieu-dit;01550;
01;0;109;COLLONGES;0043;CHE DE LA GARE;Voie;01550;
01;0;109;COLLONGES;0056;RUE DE LA MAIRIE;Voie;01550;
01;0;109;COLLONGES;0066;RTE DE POUGNY;Voie;01550;
01;0;109;COLLONGES;0069;CHE PARADIS A PIERRE D'EN ;Voie;01550;
01;0;109;COLLONGES;0085;CHE DE RECULANDE;Voie;01550;
01;0;109;COLLONGES;0143;IMP DU CHATELET;Voie;01550;
01;0;109;COLLONGES;B002;AUX ARBALETTES;Lieu-dit;01550;
01;0;109;COLLONGES;B009;LES BEGUDES;Lieu-dit;01550;
01;0;109;COLLONGES;B032;EN CHARVEROCHE;Lieu-dit;01550;
01;0;109;COLLONGES;B035;EN CHATELET;Lieu-dit;01550;
01;0;109;COLLONGES;B049;AUX CORCHES BOEUFS;Lieu-dit;01550;
01;0;109;COLLONGES;B052;EN COURTELIER;Lieu-dit;01550;
01;0;109;COLLONGES;B114;LA PLACE;Lieu-dit;01550;
01;0;109;COLLONGES;B185;SUR LA VIE;Lieu-dit;01550;
01;0;109;COLLONGES;0058;RUE DU JURA;Voie;01550;
01;0;109;COLLONGES;0093;ALL DES SAULES;Voie;01550;
01;0;109;COLLONGES;0094;RUE DU SALEVE;Voie;01550;
01;0;109;COLLONGES;B019;CHALET SUR COLLONGES;Lieu-dit;01550;
01;0;109;COLLONGES;B042;LA CITADELLE;Lieu-dit;01550;
01;0;109;COLLONGES;B067;A L ESSERT;Lieu-dit;01550;
01;0;109;COLLONGES;B074;A LA FORET;Lieu-dit;01550;
01;0;109;COLLONGES;B075;FORET D ECORANS;Lieu-dit;01550;
01;0;109;COLLONGES;B111;PIERRE D EN HAUT;Lieu-dit;01550;
01;0;109;COLLONGES;B142;PRES DE LA GRANGE;Lieu-dit;01550;
01;0;109;COLLONGES;B161;EN SOUJET;Lieu-dit;01550;
01;0;109;COLLONGES;0050;ALL DU CRET DE L AIGUILLON;Voie;01550;
01;0;109;COLLONGES;0250;IMP DES POMMIERS;Voie;01550;
01;0;109;COLLONGES;B017;AUX BRUS;Lieu-dit;01550;
01;0;109;COLLONGES;B033;AUX CHATAIGNIERS;Lieu-dit;01550;
01;0;109;COLLONGES;B050;SUR LA COUR;Lieu-dit;01550;
01;0;109;COLLONGES;B058;LA CROTTE;Lieu-dit;01550;
01;0;109;COLLONGES;B099;EN L OUCHE;Lieu-dit;01550;
01;0;109;COLLONGES;B131;PRE JEAN;Lieu-dit;01550;
01;0;109;COLLONGES;B155;AUX RIPPES;Lieu-dit;01550;
01;0;109;COLLONGES;0013;RUE DES BRUANTS;Voie;01550;
01;0;109;COLLONGES;0026;RUE DE LA CITADELLE;Voie;01550;
01;0;109;COLLONGES;0096;IMP DES SAPINS;Voie;01550;
01;0;109;COLLONGES;B040;CHEZ GUILLOT;Lieu-dit;01550;
01;0;109;COLLONGES;B079;GROS BUISSON;Lieu-dit;01550;
01;0;109;COLLONGES;B128;EN PRE DE MONT;Lieu-dit;01550;
01;0;109;COLLONGES;B159;LA SAUCISSE;Lieu-dit;01550;
01;0;109;COLLONGES;0024;RUE DE LA COMBE D'ALFY;Voie;01550;
01;0;109;COLLONGES;0027;RUE DE LA COUR;Voie;01550;
01;0;109;COLLONGES;0046;GRAND' RUE;Voie;01550;
01;0;109;COLLONGES;0090;CHE DES REFATS;Voie;01550;
01;0;109;COLLONGES;0113;RUE DU VERGER;Voie;01550;
01;0;109;COLLONGES;0120;RUE DU FORT;Voie;01550;
01;0;109;COLLONGES;B005;LES BARRIERES;Lieu-dit;01550;
01;0;109;COLLONGES;B039;LE CHENAZ;Lieu-dit;01550;
01;0;109;COLLONGES;B060;LA CUITE;Lieu-dit;01550;
01;0;109;COLLONGES;B083;LES ILES;Lieu-dit;01550;
01;0;109;COLLONGES;B116;SUR PLAINE HEGERE;Lieu-dit;01550;
01;0;109;COLLONGES;B126;PRE CHABOU;Lieu-dit;01550;
01;0;109;COLLONGES;B127;PRE DE LA COUR;Lieu-dit;01550;
01;0;109;COLLONGES;B136;PRE MOITIER;Lieu-dit;01550;
01;0;109;COLLONGES;B137;PRE MORAN;Lieu-dit;01550;
01;0;109;COLLONGES;B163;SOUS LA TRUFFAZ;Lieu-dit;01550;
01;0;109;COLLONGES;0076;IMP DE PRE FLEURI;Voie;01550;
01;0;109;COLLONGES;0083;RTE DE PRE MORAN;Voie;01550;
01;0;109;COLLONGES;0084;CHE DE PRE MULET;Voie;01550;
01;0;109;COLLONGES;0200;RUE DE L'ETOURNELLE;Voie;01550;
01;0;109;COLLONGES;0230;RUE DU LAVOIR;Voie;01550;
01;0;109;COLLONGES;B012;LES BOISSIERES;Lieu-dit;01550;
01;0;109;COLLONGES;B080;LA HETEMENT;Lieu-dit;01550;
01;0;109;COLLONGES;B095;AU MOUCHET;Lieu-dit;01550;
01;0;109;COLLONGES;B133;PRE MARGON;Lieu-dit;01550;
01;0;109;COLLONGES;B135;PRE MERLOGNE;Lieu-dit;01550;
01;0;109;COLLONGES;B148;EN RATELET;Lieu-dit;01550;
01;0;109;COLLONGES;0140;RUE DU RHONE;Voie;01550;
01;0;109;COLLONGES;B013;EN BOUAN;Lieu-dit;01550;
01;0;109;COLLONGES;B031;AUX CHARMIS;Lieu-dit;01550;
01;0;109;COLLONGES;B034;AU CHATEAU;Lieu-dit;01550;
01;0;109;COLLONGES;B112;AU PIN;Lieu-dit;01550;
01;0;109;COLLONGES;B130;PRE GELE;Lieu-dit;01550;
01;0;109;COLLONGES;B144;PRES DE LA TATE;Lieu-dit;01550;
01;0;109;COLLONGES;B169;SOUS ROCHE PAPET;Lieu-dit;01550;
01;0;109;COLLONGES;B178;LA TUFFENIERE;Lieu-dit;01550;
01;0;109;COLLONGES;B192;COUR DES MIRACLES;Lieu-dit;01550;
01;0;109;COLLONGES;0005;RUE DE L ALOUETTE;Voie;01550;
01;0;109;COLLONGES;0006;RUE DES ALPES;Voie;01550;
01;0;109;COLLONGES;0062;RTE DE PIERRE D EN BAS;Voie;01550;
01;0;109;COLLONGES;B006;LE BAS A L ANE;Lieu-dit;01550;
01;0;109;COLLONGES;B014;BRASSE A PAPET;Lieu-dit;01550;
01;0;109;COLLONGES;B090;MARAIS DE PRE MULET;Lieu-dit;01550;
01;0;109;COLLONGES;B092;LES MARQUISES;Lieu-dit;01550;
01;0;109;COLLONGES;B194;SOUS LA VOUTE;Lieu-dit;01550;
01;0;109;COLLONGES;0054;RUE DU FORTIN;Voie;01550;
01;0;109;COLLONGES;0082;RUE DE PRE PARIAUD;Voie;01550;
01;0;109;COLLONGES;B037;CHAZ DE LEAZ;Lieu-dit;01550;
01;0;109;COLLONGES;B104;LA PERRIERE;Lieu-dit;01550;
01;0;109;COLLONGES;B177;EN TRE LA ROCHE;Lieu-dit;01550;
01;0;109;COLLONGES;B189;SUR VILLARD;Lieu-dit;01550;
01;0;109;COLLONGES;0008;RUE DE BELLEVUE;Voie;01550;
01;0;109;COLLONGES;0011;RUE DE LA BIERE;Voie;01550;
01;0;109;COLLONGES;0038;RUE DE L EGLISE;Voie;01550;
01;0;109;COLLONGES;0105;CHE DE LA SAUCISSE;Voie;01550;
01;0;109;COLLONGES;0111;ALL DE LA TUFFENIERE;Voie;01550;
01;0;109;COLLONGES;0144;RUE DU CHAMP DE FOIRE;Voie;01550;
01;0;109;COLLONGES;B030;LA CHAPELLE;Lieu-dit;01550;
01;0;109;COLLONGES;B038;LA CHENAZ;Lieu-dit;01550;
01;0;109;COLLONGES;B149;LES REFATS;Lieu-dit;01550;
01;0;109;COLLONGES;B153;AU REPLAT;Lieu-dit;01550;
01;0;109;COLLONGES;B164;SOUS LA VIE;Lieu-dit;01550;
01;0;109;COLLONGES;B165;SOUS LE CHENE;Lieu-dit;01550;
01;0;109;COLLONGES;B188;VIGNES DES ONDES;Lieu-dit;01550;
01;0;109;COLLONGES;0052;ALL DU CRET DU MIROIR;Voie;01550;
01;0;109;COLLONGES;0142;CHE DE L'ECOURDY;Voie;01550;
01;0;109;COLLONGES;B101;LA PAREUSE;Lieu-dit;01550;
01;0;109;COLLONGES;B156;EN ROBEY;Lieu-dit;01550;
01;0;109;COLLONGES;0012;RUE BIZOT;Voie;01550;
01;0;109;COLLONGES;0014;CHE DES CHATAIGNIERS;Voie;01550;
01;0;109;COLLONGES;0053;ALL DE LA FONTAINE;Voie;01550;
01;0;109;COLLONGES;B054;CREUX DES NEIGES;Lieu-dit;01550;
01;0;109;COLLONGES;B055;EN CROISENY;Lieu-dit;01550;
01;0;109;COLLONGES;B125;PRE BACHAT;Lieu-dit;01550;
01;0;109;COLLONGES;B150;EN RENAY;Lieu-dit;01550;
01;0;109;COLLONGES;B175;LA TOUPINE;Lieu-dit;01550;
01;0;109;COLLONGES;0033;CHE SUR LA MULE;Voie;01550;
01;0;109;COLLONGES;0108;RUE DE TECHNOPARC;Voie;01550;
01;0;109;COLLONGES;0115;RUE DE VILLARD;Voie;01550;
01;0;109;COLLONGES;0141;RTE FORESTIERE DE PRE RAME;Voie;01550;
01;0;109;COLLONGES;B018;AU BRUT;Lieu-dit;01550;
01;0;109;COLLONGES;B056;EN CROSET;Lieu-dit;01550;
01;0;109;COLLONGES;B103;EN PASSIBOILLET;Lieu-dit;01550;
01;0;109;COLLONGES;B119;LES PLATS;Lieu-dit;01550;
01;0;109;COLLONGES;B121;EN PONTANELIN;Lieu-dit;01550;
01;0;109;COLLONGES;B134;PRE MENU;Lieu-dit;01550;
01;0;109;COLLONGES;B154;LA RIPPE;Lieu-dit;01550;
01;0;109;COLLONGES;B162;SOUS CHEZ BOUVIER;Lieu-dit;01550;
01;0;109;COLLONGES;0091;ALL DE LA RIPPE;Voie;01550;
01;0;109;COLLONGES;0146;RUE DE LA FORET;Voie;01550;
01;0;109;COLLONGES;B053;LE CREUX DE LA POSTE;Lieu-dit;01550;
01;0;109;COLLONGES;B065;A L ENVERSE;Lieu-dit;01550;
01;0;109;COLLONGES;B076;GRAND PRE;Lieu-dit;01550;
01;0;109;COLLONGES;B077;LA GRANDE CISE;Lieu-dit;01550;
01;0;109;COLLONGES;B085;JONNAY;Lieu-dit;01550;
01;0;109;COLLONGES;B109;SUR PIERRE;Lieu-dit;01550;
01;0;109;COLLONGES;B113;A LA PLACE;Lieu-dit;01550;
01;0;109;COLLONGES;B139;PRE PARIAUD;Lieu-dit;01550;
01;0;109;COLLONGES;B157;EN ROSAY;Lieu-dit;01550;
01;0;109;COLLONGES;B176;LA TOURMENTE;Lieu-dit;01550;
01;0;109;COLLONGES;0070;RUE DE PRE BACHAT;Voie;01550;
01;0;109;COLLONGES;0080;RUE DE PRE MOITIER;Voie;01550;
01;0;109;COLLONGES;0109;RUE DE LA SOURCE;Voie;01550;
01;0;109;COLLONGES;B015;EN BRISE VERRE;Lieu-dit;01550;
01;0;109;COLLONGES;B023;CHAMP MONTAGNY;Lieu-dit;01550;
01;0;109;COLLONGES;B046;EN COMBE ALFY;Lieu-dit;01550;
01;0;109;COLLONGES;B117;AU PLANET;Lieu-dit;01550;
01;0;109;COLLONGES;B191;PRAILLE;Lieu-dit;01550;
01;0;109;COLLONGES;0002;RTE D'AIRANS;Voie;01550;
01;0;109;COLLONGES;0060;CHE DE L OUCHE;Voie;01550;
01;0;109;COLLONGES;0145;RUE DES CHATAIGNIERS;Voie;01550;
01;0;109;COLLONGES;B179;EN VERDANT;Lieu-dit;01550;
01;0;109;COLLONGES;0007;CHE DES ARBALETTES;Voie;01550;
01;0;109;COLLONGES;0037;CHE DE LA FORET;Voie;01550;
01;0;109;COLLONGES;0063;RUE DE LA POSTE;Voie;01550;
01;0;109;COLLONGES;0117;RUE DU VUACHE;Voie;01550;
01;0;109;COLLONGES;0130;RUE DU MONT - BLANC;Voie;01550;
01;0;109;COLLONGES;B007;SUR LES BEAUX;Lieu-dit;01550;
01;0;109;COLLONGES;B044;COLLONGES;Lieu-dit;01550;
01;0;109;COLLONGES;B120;POINT BRUT;Lieu-dit;01550;
01;0;109;COLLONGES;B141;PRE RAMEY;Lieu-dit;01550;
01;0;109;COLLONGES;B147;EN PRIEY;Lieu-dit;01550;
01;0;109;COLLONGES;B180;LES VERNES;Lieu-dit;01550;
01;0;109;COLLONGES;0034;CHE DE MARIN;Voie;01550;
01;0;109;COLLONGES;B028;CHAMPS TETUS;Lieu-dit;01550;
01;0;109;COLLONGES;B066;AUX ERANIES;Lieu-dit;01550;
01;0;109;COLLONGES;B096;EN MOULERON;Lieu-dit;01550;
01;0;109;COLLONGES;B151;SUR RENAY;Lieu-dit;01550;
01;0;109;COLLONGES;B171;TATE AU JUGE;Lieu-dit;01550;
01;0;109;COLLONGES;0017;CHE DE LA CHENEVIERE;Voie;01550;
01;0;109;COLLONGES;0068;RTE DU PONT CARNOT;Voie;01550;
01;0;158;FARGES;B011;BOIS MAILLET;Lieu-dit;01550;
01;0;158;FARGES;B020;CHAMP JACQUET;Lieu-dit;01550;
01;0;158;FARGES;B031;LES CHARBONNIERES;Lieu-dit;01550;
01;0;158;FARGES;B065;LES CULAZ;Lieu-dit;01550;
01;0;158;FARGES;B113;PARADIS;Lieu-dit;01550;
01;0;158;FARGES;B114;EN PAROTIN;Lieu-dit;01550;
01;0;158;FARGES;B131;LA PLACE;Lieu-dit;01550;
01;0;158;FARGES;B152;PRE DE LA VIGNE;Lieu-dit;01550;
01;0;158;FARGES;B167;RIVOIRIAT;Lieu-dit;01550;
01;0;158;FARGES;0003;PL  D'AIRANS;Voie;01550;
01;0;158;FARGES;B072;LES EPANIERS;Lieu-dit;01550;
01;0;158;FARGES;B082;LES FONTANETTES;Lieu-dit;01550;
01;0;158;FARGES;B096;MALCOUSAIT;Lieu-dit;01550;
01;0;158;FARGES;B103;AUX MOLYS;Lieu-dit;01550;
01;0;158;FARGES;B140;EN PRAILLE;Lieu-dit;01550;
01;0;158;FARGES;B155;PRE LIATY;Lieu-dit;01550;
01;0;158;FARGES;B172;ROUGEBIS;Lieu-dit;01550;
01;0;158;FARGES;0005;RTE D 'ASSERANS;Voie;01550;
01;0;158;FARGES;0097;RUE DE LA SOURCE;Voie;01550;
01;0;158;FARGES;B014;LA BOSSENAZ;Lieu-dit;01550;
01;0;158;FARGES;B063;EN CROZAT;Lieu-dit;01550;
01;0;158;FARGES;B064;AU CRUT;Lieu-dit;01550;
01;0;158;FARGES;B097;LA MALLADIERE;Lieu-dit;01550;
01;0;158;FARGES;B111;EN L OUCHE;Lieu-dit;01550;
01;0;158;FARGES;B132;LA PLANCHETTE;Lieu-dit;01550;
01;0;158;FARGES;B142;LA PRAIRIE;Lieu-dit;01550;
01;0;158;FARGES;B169;EN ROGEIN;Lieu-dit;01550;
01;0;158;FARGES;0060;CHE DE LA PIERRE DES CHENE;Voie;01550;
01;0;158;FARGES;B001;SUR ANNE;Lieu-dit;01550;
01;0;158;FARGES;B045;COMBE COLLANT;Lieu-dit;01550;
01;0;158;FARGES;B077;EUQUEFEUX;Lieu-dit;01550;
01;0;158;FARGES;B086;GRAND PRE;Lieu-dit;01550;
01;0;158;FARGES;B117;LE PELAUT;Lieu-dit;01550;
01;0;158;FARGES;0047;RUE DU MARONI;Voie;01550;
01;0;158;FARGES;0105;CHE DE VERNET;Voie;01550;
01;0;158;FARGES;B008;LE BEULLE;Lieu-dit;01550;
01;0;158;FARGES;B012;BORDELY;Lieu-dit;01550;
01;0;158;FARGES;B134;AUX PORCHERIES;Lieu-dit;01550;
01;0;158;FARGES;B036;SUR LE CHATELARD;Lieu-dit;01550;
01;0;158;FARGES;B087;EN GRENET;Lieu-dit;01550;
01;0;158;FARGES;B098;SUR LE MARAIS;Lieu-dit;01550;
01;0;158;FARGES;B112;LE PAIN DE SUCRE;Lieu-dit;01550;
01;0;158;FARGES;B123;PETIT BRUT;Lieu-dit;01550;
01;0;158;FARGES;B164;LES RENVERSSAS;Lieu-dit;01550;
01;0;158;FARGES;B195;PRE MENU;Lieu-dit;01550;
01;0;158;FARGES;0040;GR  GRANDE RUE;Voie;01550;
01;0;158;FARGES;0082;RTE DE POUGNY;Voie;01550;
01;0;158;FARGES;B023;CHAMP PONY;Lieu-dit;01550;
01;0;158;FARGES;B029;CHANTE MERLE;Lieu-dit;01550;
01;0;158;FARGES;B043;COMBE BATARD;Lieu-dit;01550;
01;0;158;FARGES;B067;DESSOUS LA DOLE;Lieu-dit;01550;
01;0;158;FARGES;B068;LA DOUNA;Lieu-dit;01550;
01;0;158;FARGES;B110;EN MOUTEY;Lieu-dit;01550;
01;0;158;FARGES;B158;PRE VAUTHIER;Lieu-dit;01550;
01;0;158;FARGES;B159;LA RANCHE;Lieu-dit;01550;
01;0;158;FARGES;B002;ASSERANS;Lieu-dit;01550;
01;0;158;FARGES;B030;CHARBONNIERES;Lieu-dit;01550;
01;0;158;FARGES;B032;CHARDONNET;Lieu-dit;01550;
01;0;158;FARGES;B035;EN CHASUET;Lieu-dit;01550;
01;0;158;FARGES;B061;CROREMOUX;Lieu-dit;01550;
01;0;158;FARGES;B090;LES HUTINS;Lieu-dit;01550;
01;0;158;FARGES;B153;PRE GELLET;Lieu-dit;01550;
01;0;158;FARGES;B157;PRE MULET;Lieu-dit;01550;
01;0;158;FARGES;B165;LE REPLAT;Lieu-dit;01550;
01;0;158;FARGES;B168;AUX ROCHETTES;Lieu-dit;01550;
01;0;158;FARGES;B192;VERS LA BUNE;Lieu-dit;01550;
01;0;158;FARGES;B050;LA COURBE;Lieu-dit;01550;
01;0;158;FARGES;B095;MAISON A L ENTE;Lieu-dit;01550;
01;0;158;FARGES;B126;AUX PETITES CREUSABES;Lieu-dit;01550;
01;0;158;FARGES;B146;PRE AU LOUP;Lieu-dit;01550;
01;0;158;FARGES;B179;SOUS LES BOIS;Lieu-dit;01550;
01;0;158;FARGES;0080;PL  NAPOLEONE DE MONTHOLON;Voie;01550;
01;0;158;FARGES;0110;RUE VICTOR SCHOELCHER;Voie;01550;
01;0;158;FARGES;B084;LES GOUILLES;Lieu-dit;01550;
01;0;158;FARGES;B130;PINOLLIERE;Lieu-dit;01550;
01;0;158;FARGES;B147;SUR PRE BOUILLET;Lieu-dit;01550;
01;0;158;FARGES;B170;EN ROILLET;Lieu-dit;01550;
01;0;158;FARGES;0015;CHE DE LA CARRIERE;Voie;01550;
01;0;158;FARGES;0058;IMP DE LA PERCEAILLE;Voie;01550;
01;0;158;FARGES;B034;CHARNY;Lieu-dit;01550;
01;0;158;FARGES;B037;CHATILLONNET;Lieu-dit;01550;
01;0;158;FARGES;B040;AUX COIBIERES;Lieu-dit;01550;
01;0;158;FARGES;B118;EN PELY;Lieu-dit;01550;
