DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
77;0;001;0020;CHE D ARBONNE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0021;RTE D ARBONNE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0040;AUT DU SOLEIL A 6;1;;ACHERES LA FORET;77760;19870101
77;0;001;0041;CHE DE LA CHAPELLE;1;;ACHERES LA FORET;77760;19881130
77;0;001;0047;RTE DE BARNOLETS;1;;ACHERES LA FORET;77760;19870101
77;0;001;0060;RLE BESNARD;1;;ACHERES LA FORET;77760;19870101
77;0;001;0080;RUE DU CANAPE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0100;RUE DU CHATEAU;1;;ACHERES LA FORET;77760;19870101
77;0;001;0120;RUE DU CHATEAU D EAU;1;;ACHERES LA FORET;77760;19870101
77;0;001;0140;RUE DU CLOSEAU;1;;ACHERES LA FORET;77760;19870101
77;0;001;0144;CHE DU COLOMBIER;1;;ACHERES LA FORET;77760;19870101
77;0;001;0147;RUE DU COL FABIEN;1;;ACHERES LA FORET;77760;19870101
77;0;001;0154;RUE DE LA CRX ST ANTOINE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0160;RUE DU DOC BATTESTI;1;;ACHERES LA FORET;77760;19870101
77;0;001;0170;CHE DE FELARDE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0180;CHE DE FONTAINEBLEAU;1;;ACHERES LA FORET;77760;19870101
77;0;001;0191;CHE DU GAUCHER COLOMBIER;1;;ACHERES LA FORET;77760;19870101
77;0;001;0200;RUE DU GEN DE GAULLE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0210;RUE KENNEDY;1;;ACHERES LA FORET;77760;19870101
77;0;001;0215;RUE LAFAYETTE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0220;RUE LAURENT POLI;1;;ACHERES LA FORET;77760;19870101
77;0;001;0240;RUE DE LA LIBERATION;1;;ACHERES LA FORET;77760;19870101
77;0;001;0250;RUE DE LA MAISON BLANCHE;1;;ACHERES LA FORET;77760;19910723
77;0;001;0255;CHE DES MARAICHERS;1;;ACHERES LA FORET;77760;19991223
77;0;001;0260;RUE DU MARCHAIS;1;;ACHERES LA FORET;77760;19870101
77;0;001;0261;CHE DE LA MARE AUX ORMES;1;;ACHERES LA FORET;77760;19940818
77;0;001;0263;CHE DE NEMOURS;1;;ACHERES LA FORET;77760;19870101
77;0;001;0265;RTE DE PARIS FORET;1;;ACHERES LA FORET;77760;19870101
77;0;001;0275;CHE DU VAUDOUE;1;;ACHERES LA FORET;77760;19870101
77;0;001;0280;RUE DES VAUXBLAS;1;;ACHERES LA FORET;77760;19870101
77;0;001;A001;DOM DU BOIS DE LA GARENNE;2;;ACHERES LA FORET;77760;19870101
77;0;001;A002;LOT DES MAISONS BLANCHES;2;;ACHERES LA FORET;77760;19910103
77;0;001;A020;DOM DEFONTAINE;2;;ACHERES LA FORET;77760;19870101
77;0;001;B001;ACHERES;3;;ACHERES LA FORET;77760;19870101
77;0;001;B002;BAS DE LA PIECE AUX ROUSSE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B003;BAS DU GRAND CHEMIN;3;;ACHERES LA FORET;77760;19910714
77;0;001;B004;BELEBAT;3;;ACHERES LA FORET;77760;19910714
77;0;001;B005;BOIS AUX DAMES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B006;CABANE AU SOURD;3;;ACHERES LA FORET;77760;19910714
77;0;001;B007;LE CANAPE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B008;LES CANCHES;3;;ACHERES LA FORET;77760;19870101
77;0;001;B009;LES CANCHES OUEST;3;;ACHERES LA FORET;77760;19910714
77;0;001;B010;CANCHY;3;;ACHERES LA FORET;77760;19910714
77;0;001;B011;LES CARRIERES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B012;LA CHAMBARDERIE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B013;CHEMIN DE FELARDE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B015;LE CHEMIN DE L AMIRAL;3;;ACHERES LA FORET;77760;19881130
77;0;001;B016;CHEMIN DE L AMIRAL;3;;ACHERES LA FORET;77760;19881208
77;0;001;B017;CHEMIN DE LA CHAPELLE;3;;ACHERES LA FORET;77760;19870101
77;0;001;B018;CHEMIN DE MAMEPARD;3;;ACHERES LA FORET;77760;19910714
77;0;001;B019;CHEMIN DE MEUN;3;;ACHERES LA FORET;77760;19870101
77;0;001;B020;LE CHENE A LA PINONE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B021;CHEVAL BERT;3;;ACHERES LA FORET;77760;19910714
77;0;001;B022;LE CLOS ALEXANDRE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B023;CLOS GALAT;3;;ACHERES LA FORET;77760;19910714
77;0;001;B024;LE CLOSEAU;3;;ACHERES LA FORET;77760;19910714
77;0;001;B025;CORNEBICHE;3;;ACHERES LA FORET;77760;19881130
77;0;001;B026;COULEE DE VALLEE DE NEMOUR;3;;ACHERES LA FORET;77760;19910714
77;0;001;B027;CROISEE DU CHEMIN MALESHER;3;;ACHERES LA FORET;77760;19910714
77;0;001;B028;LA CROIX SAINT ANTOINE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B029;LA DEGOUTTOIRE;3;;ACHERES LA FORET;77760;19870101
77;0;001;B030;LE DESSUS DE LA GARENNE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B031;LE DESSUS DES VAUBLAS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B032;DESSUS DU GRAND CHEMIN;3;;ACHERES LA FORET;77760;19910714
77;0;001;B033;LE DESSUS DU PARC;3;;ACHERES LA FORET;77760;19870101
77;0;001;B034;AU DESSUS VALLEE DES VAUBL;3;;ACHERES LA FORET;77760;19910714
77;0;001;B035;FONTAINE AU NOBLE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B036;FONTAINE GONY;3;;ACHERES LA FORET;77760;19910714
77;0;001;B037;FOSSE AUX CHEVAUX;3;;ACHERES LA FORET;77760;19910714
77;0;001;B038;LE FOURNEAU;3;;ACHERES LA FORET;77760;19910714
77;0;001;B039;LA GARENNE;3;;ACHERES LA FORET;77760;19870101
77;0;001;B040;LA GASSOUILLE;3;;ACHERES LA FORET;77760;19870101
77;0;001;B041;GRAND REAGE DE LA JUSTICE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B042;GRAND REAGE DU MOULIN;3;;ACHERES LA FORET;77760;19910714
77;0;001;B043;LES GRANDS BEORLOTS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B044;LA GRANGE BIGNE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B045;GROUETTES DU CHENE BIGNE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B046;GROUETTES VALLEE DE NEMOUR;3;;ACHERES LA FORET;77760;19910714
77;0;001;B047;HAUT D URY;3;;ACHERES LA FORET;77760;19910714
77;0;001;B048;LE HAUT DE BELEBAT;3;;ACHERES LA FORET;77760;19910714
77;0;001;B049;LE HAUT DE CANDY;3;;ACHERES LA FORET;77760;19870101
77;0;001;B050;LES JUSTICES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B051;LA LOGE AUX BERGERS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B052;LA LONGUE HALEINE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B053;LA LONGUE RAIE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B054;LA MAISON BLANCHE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B055;LA MARE AUX ORMES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B056;MEUN;3;;ACHERES LA FORET;77760;19870101
77;0;001;B057;LE MILANAIS;3;;ACHERES LA FORET;77760;19870101
77;0;001;B058;MONT A GRILLON;3;;ACHERES LA FORET;77760;19910714
77;0;001;B059;MONT PIERREUX;3;;ACHERES LA FORET;77760;19910714
77;0;001;B060;LE MOULIN ROMPU;3;;ACHERES LA FORET;77760;19910714
77;0;001;B061;LES OUCHES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B062;LES OUCHES DE CANDY;3;;ACHERES LA FORET;77760;19870101
77;0;001;B063;LE PARC;3;;ACHERES LA FORET;77760;19870101
77;0;001;B064;PARIS FORET;3;;ACHERES LA FORET;77760;19870101
77;0;001;B065;PETIT CANTON DE MAUREPART;3;;ACHERES LA FORET;77760;19910714
77;0;001;B066;LES PETITS BEORLOTS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B067;LA PIECE AUX ROUSSEAU;3;;ACHERES LA FORET;77760;19910714
77;0;001;B068;POIRIER JOBIN;3;;ACHERES LA FORET;77760;19910714
77;0;001;B069;LE POTEAU ROUGE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B070;LE ROCHER CAILLEAU;3;;ACHERES LA FORET;77760;19910714
77;0;001;B071;LE ROTOIR AUX MERLES;3;;ACHERES LA FORET;77760;19910714
77;0;001;B072;RUELLE BESNARD;3;;ACHERES LA FORET;77760;19870101
77;0;001;B073;LA SAMBINE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B074;LE SENTIER D ARBONNE;3;;ACHERES LA FORET;77760;19870101
77;0;001;B075;SENTIER DE JEANNE BERGER;3;;ACHERES LA FORET;77760;19910714
77;0;001;B076;LES TOURNIQUETS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B077;VALLEE RIGAULT;3;;ACHERES LA FORET;77760;19910714
77;0;001;B078;LES VAUBLAS;3;;ACHERES LA FORET;77760;19910714
77;0;001;B079;LA VIEILLE RUE (NORD);3;;ACHERES LA FORET;77760;19870101
77;0;001;B080;LA VIEILLE RUE (SUD);3;;ACHERES LA FORET;77760;19870101
77;0;001;B081;VILLONNE;3;;ACHERES LA FORET;77760;19910714
77;0;001;B082;LES BARNOLETS;3;;ACHERES LA FORET;77760;19881130
77;0;001;B083;CANDY;3;;ACHERES LA FORET;77760;19930811
77;0;001;B084;L'ARQUEBUSE;3;;ACHERES LA FORET;77760;19980811
77;0;002;0020;RUE DE BALEINE;1;;AMILLIS;77120;19870101
77;0;002;0025;RUE BEAUFOUR;1;;AMILLIS;77120;19870101
77;0;002;0030;RUE BELLEVUE;1;;AMILLIS;77120;19870101
77;0;002;0031;RUE DES MARNIERES;1;;AMILLIS;77120;19881130
77;0;002;0035;RUE DU BOIS ADENOT;1;;AMILLIS;77120;19870101
77;0;002;0036;RUE DE COURCELLES;1;;AMILLIS;77120;19881130
77;0;002;0040;RUE DE LA CHAPELLE;1;;AMILLIS;77120;19870101
77;0;002;0060;PL  DE L EGLISE;1;;AMILLIS;77120;19870101
77;0;002;0080;RUE DE L EGLISE;1;;AMILLIS;77120;19870101
77;0;002;0100;RUE GEORGES RENARD;1;;AMILLIS;77120;19870101
77;0;002;0101;RUE DE LA FONTENELLE;1;;AMILLIS;77120;19881130
77;0;002;0120;PL  DE LA MAIRIE;1;;AMILLIS;77120;19870101
77;0;002;0121;RUE DU BOIS HADENOT;1;;AMILLIS;77120;19881130
77;0;002;0140;PL  DU MARCHE;1;;AMILLIS;77120;19870101
77;0;002;0160;RUE DU MOULIN;1;;AMILLIS;77120;19870101
77;0;002;0180;RUE DU POINT DU JOUR;1;;AMILLIS;77120;19870101
77;0;002;0200;RUE DU 11 NOVEMBRE;1;;AMILLIS;77120;19870101
77;0;002;0210;RTE DE PROVINS;1;;AMILLIS;77120;19870101
77;0;002;0220;RUE ST ELOI;1;;AMILLIS;77120;19870101
77;0;002;0226;RUE DE LA PLANCHE;1;;AMILLIS;77120;19881130
77;0;002;0227;RUE DE LA TUILERIE;1;;AMILLIS;77120;19881130
77;0;002;0237;RUE DE LA VENDEE;1;;AMILLIS;77120;19870922
77;0;002;0238;RUE DES BORDES;1;;AMILLIS;77120;19881130
77;0;002;0239;RUE DES ECURIES DE BEAUFOU;1;;AMILLIS;77120;19881130
77;0;002;0240;CHE DES VIGNES;1;;AMILLIS;77120;19870101
77;0;002;B001;L ALOUETTAGE;3;;AMILLIS;77120;19910714
77;0;002;B002;LES BALIVAUX;3;;AMILLIS;77120;19910714
77;0;002;B003;LA BAQUETTE;3;;AMILLIS;77120;19910714
77;0;002;B004;LE BAS DES BUTTES;3;;AMILLIS;77120;19870101
77;0;002;B005;LE BAS DES FONTENOTTES;3;;AMILLIS;77120;19910714
77;0;002;B006;BELLEVUE;3;;AMILLIS;77120;19870101
77;0;002;B007;LE BOIS DE GENIEVRES;3;;AMILLIS;77120;19910714
77;0;002;B008;LES BOIS DE LA BAQUETTE;3;;AMILLIS;77120;19910714
77;0;002;B009;LE BOIS DE LA CHAPELLE;3;;AMILLIS;77120;19910714
77;0;002;B010;BOIS DE LA CHAPELLE;3;;AMILLIS;77120;19910714
77;0;002;B011;LE BOIS DE LA CROIX DE PRO;3;;AMILLIS;77120;19910714
77;0;002;B012;LE BOIS DE MAROLLES;3;;AMILLIS;77120;19910714
77;0;002;B013;LE BOIS DE MONTUI;3;;AMILLIS;77120;19881208
77;0;002;B014;LE BOIS DES CHARRONS;3;;AMILLIS;77120;19910714
77;0;002;B015;LE BOIS DES CLERCS;3;;AMILLIS;77120;19870101
77;0;002;B016;LE BOIS DES FOURCHES;3;;AMILLIS;77120;19870101
77;0;002;B017;LE BOIS DES GENIEVRES;3;;AMILLIS;77120;19910714
77;0;002;B018;LE BOIS DES SABLONS;3;;AMILLIS;77120;19910714
77;0;002;B019;LES BOIS DES TROIS MAISONS;3;;AMILLIS;77120;19881130
77;0;002;B020;LES BOIS DU PAVILLON;3;;AMILLIS;77120;19881208
77;0;002;B021;LE BOIS FOLLET;3;;AMILLIS;77120;19910714
77;0;002;B022;LE BOIS HOUDRICHON;3;;AMILLIS;77120;19910714
77;0;002;B023;LA BONNETERIE;3;;AMILLIS;77120;19870101
77;0;002;B024;LES BORDES;3;;AMILLIS;77120;19870101
77;0;002;B025;LA BUTTE;3;;AMILLIS;77120;19910714
77;0;002;B026;LES BUTTES;3;;AMILLIS;77120;19881208
77;0;002;B027;LES CABANES;3;;AMILLIS;77120;19910714
77;0;002;B028;LES CARRIERES;3;;AMILLIS;77120;19910714
77;0;002;B029;LE CHAMP BLANCHARD;3;;AMILLIS;77120;19870101
77;0;002;B030;LE CHAMP DE COURCELLES;3;;AMILLIS;77120;19910714
77;0;002;B031;CHAMP DE LA FOLIE;3;;AMILLIS;77120;19910714
77;0;002;B032;LE CHAMP DE LA HUPPOTTE;3;;AMILLIS;77120;19910714
77;0;002;B033;LE CHAMP DES GENETS;3;;AMILLIS;77120;19910714
77;0;002;B034;LE CHAMP ROLAND;3;;AMILLIS;77120;19910714
77;0;002;B035;LE CHAMP SAIN;3;;AMILLIS;77120;19910714
77;0;002;B036;LA CHAMPAGNE;3;;AMILLIS;77120;19910714
77;0;002;B037;LES CHAMPS DE L ETANG DU P;3;;AMILLIS;77120;19910714
77;0;002;B038;LES CHAMPS DE LA HUPPOTTE;3;;AMILLIS;77120;19910714
77;0;002;B039;LES CHAMPS DES BORDES;3;;AMILLIS;77120;19910714
77;0;002;B040;LES CHAMPS DU BOIS TOUCHET;3;;AMILLIS;77120;19910714
77;0;002;B041;LES CHAMPS GUIGNARDS;3;;AMILLIS;77120;19910714
77;0;002;B042;LE CHATEAU GAILLARD;3;;AMILLIS;77120;19870101
77;0;002;B043;LE CHENE RENARD;3;;AMILLIS;77120;19910714
77;0;002;B044;LES CHPS DU BOIS DES CHARR;3;;AMILLIS;77120;19910714
77;0;002;B045;LES CLERCS;3;;AMILLIS;77120;19910714
77;0;002;B046;LE CLOS CORNET;3;;AMILLIS;77120;19910714
77;0;002;B047;LE CLOS DE LA TUILERIE;3;;AMILLIS;77120;19870101
77;0;002;B048;CORDRAN;3;;AMILLIS;77120;19870101
77;0;002;B049;COURCELLES;3;;AMILLIS;77120;19870101
77;0;002;B050;LES COURROIS;3;;AMILLIS;77120;19910714
77;0;002;B051;LA COUTURE;3;;AMILLIS;77120;19910714
77;0;002;B052;LA CROIX DES BOIS;3;;AMILLIS;77120;19910714
77;0;002;B053;DERRIERE LE BOIS HADENOT;3;;AMILLIS;77120;19870101
77;0;002;B054;L ECOLE;3;;AMILLIS;77120;19910714
77;0;002;B055;ENTRE LES DEUX RIVIERES;3;;AMILLIS;77120;19910714
77;0;002;B056;LA FERME DE COURCELLES;3;;AMILLIS;77120;19881130
77;0;002;B057;LES FONDS DE PISSELOUP;3;;AMILLIS;77120;19881130
77;0;002;B058;LA FONTAINE D ARGENT;3;;AMILLIS;77120;19870101
77;0;002;B059;FONTENELLE;3;;AMILLIS;77120;19870101
77;0;002;B060;LES FONTENOTTES;3;;AMILLIS;77120;19910714
77;0;002;B061;LES FOREILLERIES;3;;AMILLIS;77120;19881130
77;0;002;B062;LES FORTES TERRES DE PLANC;3;;AMILLIS;77120;19910714
77;0;002;B063;LES FOSSES BONNIN;3;;AMILLIS;77120;19870101
77;0;002;B064;LES FOSSES BONNINS;3;;AMILLIS;77120;19910714
77;0;002;B065;LA GARENNE D ENFER;3;;AMILLIS;77120;19910714
77;0;002;B066;LA GARENNE DU GRAND BEAUFO;3;;AMILLIS;77120;19910714
77;0;002;B067;LA GARENNE DU PETIT BEAUFO;3;;AMILLIS;77120;19910714
77;0;002;B068;LES GLANDS;3;;AMILLIS;77120;19910714
77;0;002;B069;LES GRANDS BOIS;3;;AMILLIS;77120;19910714
77;0;002;B070;LA HANNEQUINE;3;;AMILLIS;77120;19910714
77;0;002;B071;LE HAUT DES FONTENOTTES;3;;AMILLIS;77120;19910714
77;0;002;B072;LE LONG BOYAU;3;;AMILLIS;77120;19910714
77;0;002;B073;LA MAISON BEZEAU;3;;AMILLIS;77120;19910714
77;0;002;B074;LA MARDELLE;3;;AMILLIS;77120;19910714
77;0;002;B075;LA MARE JAUNE;3;;AMILLIS;77120;19910714
77;0;002;B076;LES MARNIERES;3;;AMILLIS;77120;19870101
77;0;002;B077;AU MIDI DE LA TUILERIE;3;;AMILLIS;77120;19881208
77;0;002;B078;LE MIDI DES BORDES;3;;AMILLIS;77120;19910714
77;0;002;B079;LE MIDI DES MARNIERES;3;;AMILLIS;77120;19870101
77;0;002;B080;AU MIDI DU HAUT SENTIER;3;;AMILLIS;77120;19910714
77;0;002;B081;LE MONT BAUCHET;3;;AMILLIS;77120;19870101
77;0;002;B082;MOQUE PANIER;3;;AMILLIS;77120;19910714
77;0;002;B083;MOULIN A VENT;3;;AMILLIS;77120;19910714
77;0;002;B084;LA NONFAUX;3;;AMILLIS;77120;19910714
77;0;002;B085;LE NORD DES BORDES;3;;AMILLIS;77120;19870101
77;0;002;B086;L OUEST DES BOIS TROIS MAI;3;;AMILLIS;77120;19910714
77;0;002;B087;LE PARADIS;3;;AMILLIS;77120;19910714
77;0;002;B088;LE PARC;3;;AMILLIS;77120;19881130
77;0;002;B089;LES PATURES;3;;AMILLIS;77120;19910714
77;0;002;B090;LE PETIT BEAUFOUR;3;;AMILLIS;77120;19870101
77;0;002;B091;LA PIECE DES GRANDS BOIS;3;;AMILLIS;77120;19910714
77;0;002;B092;LA PIECE DU BOIS DES CLERC;3;;AMILLIS;77120;19910714
77;0;002;B093;LA PIECE DU GRAND BEAUFOUR;3;;AMILLIS;77120;19910714
77;0;002;B094;LES PIECES DE LA RUE DE JO;3;;AMILLIS;77120;19910714
77;0;002;B095;LES PIECES DU BOIS DES MOI;3;;AMILLIS;77120;19910714
77;0;002;B096;LES PIECES DU BOIS LAMBOU;3;;AMILLIS;77120;19910714
77;0;002;B097;PIQUE BOEUF;3;;AMILLIS;77120;19910714
77;0;002;B098;PLANCHE;3;;AMILLIS;77120;19870101
77;0;002;B099;LE POIRIER ROUGE;3;;AMILLIS;77120;19910714
77;0;002;B100;LE PONT BOURBA;3;;AMILLIS;77120;19910714
77;0;002;B101;LE POTEAU;3;;AMILLIS;77120;19870101
77;0;002;B102;LE PRE AU ROI;3;;AMILLIS;77120;19910714
77;0;002;B103;LE PRE DES GRES;3;;AMILLIS;77120;19910714
77;0;002;B104;LE PRE DES NOUES;3;;AMILLIS;77120;19910714
77;0;002;B105;LE PRE MERA;3;;AMILLIS;77120;19910714
77;0;002;B106;LE PRE SEIGNEUR;3;;AMILLIS;77120;19910714
77;0;002;B107;SUR LES PRES CHENE D AGE;3;;AMILLIS;77120;19910714
77;0;002;B108;LES PRES CHENE D AGE;3;;AMILLIS;77120;19910714
77;0;002;B109;LES PRES DE LA PLANCHE;3;;AMILLIS;77120;19881130
77;0;002;B110;LES PRES DE PLANCHE;3;;AMILLIS;77120;19881208
77;0;002;B111;LES PRES DU MONT BAUCHET;3;;AMILLIS;77120;19910714
77;0;002;B112;LE PUITS CHAUVIN;3;;AMILLIS;77120;19910714
77;0;002;B113;LE QUARTIER SOUS PLANCHE;3;;AMILLIS;77120;19910714
77;0;002;B114;RIVDE;3;;AMILLIS;77120;19870101
77;0;002;B115;LES ROUGERIAUX;3;;AMILLIS;77120;19881208
77;0;002;B116;LES ROULOIRS;3;;AMILLIS;77120;19910714
77;0;002;B117;LA TOUCHE;3;;AMILLIS;77120;19870101
77;0;002;B118;LA TUILERIE;3;;AMILLIS;77120;19870101
77;0;002;B119;LES VIGNES DU MONT BAUCHET;3;;AMILLIS;77120;19870101
77;0;002;B120;LE VILLAGE;3;;AMILLIS;77120;19870101
77;0;002;B121;LE BOIS LAMBOUST;3;;AMILLIS;77120;19870101
77;0;002;B122;LA VENDEE;3;;AMILLIS;77120;19870101
77;0;002;B123;BOIS DES GLANDS;3;;AMILLIS;77120;19870101
77;0;002;B124;LE PAVILLON;3;;AMILLIS;77120;19870101
77;0;003;0010;RUE DE LA CHAPELLE;1;;AMPONVILLE;77760;19870101
77;0;003;0012;RUE DE LA CROIX;1;;AMPONVILLE;77760;19870101
77;0;003;0020;RUE GRANDE;1;;AMPONVILLE;77760;19870101
77;0;003;0030;VC  GRANDE RUELLE;1;;AMPONVILLE;77760;19870101
77;0;003;0035;RTE D HERBEAUVILLIERS;1;;AMPONVILLE;77760;19870101
77;0;003;0040;HAM DE JACQUEVILLE;1;;AMPONVILLE;77760;19870101
77;0;003;0060;RUE JACQUEVILLE;1;;AMPONVILLE;77760;19870101
77;0;003;0063;LE PRIEURE;1;;AMPONVILLE;77760;19870101
77;0;003;0067;RTE DE LARCHANT;1;;AMPONVILLE;77760;19870101
77;0;003;0075;RTE DE MALESHERBES;1;;AMPONVILLE;77760;19870101
77;0;003;0077;CHE DES MANNERIES;1;;AMPONVILLE;77760;19870217
77;0;003;0080;RUE DE LA MARE;1;;AMPONVILLE;77760;19870101
77;0;003;0100;RUE DE LA MOCQUE SOURIS;1;;AMPONVILLE;77760;19870101
77;0;003;0110;RUE DE LA PORTE VERTE;1;;AMPONVILLE;77760;19870101
77;0;003;0120;RUE DES RELIGIEUSES;1;;AMPONVILLE;77760;19870101
77;0;003;0140;CHE DE RONDE;1;;AMPONVILLE;77760;19870101
77;0;003;0160;RUE DU VIEUX PUITS;1;;AMPONVILLE;77760;19870101
77;0;003;B001;L ANESSE;3;;AMPONVILLE;77760;19910714
77;0;003;B002;LES BARBEAUX;3;;AMPONVILLE;77760;19870101
77;0;003;B003;LE BAS DU CORNOUILLER;3;;AMPONVILLE;77760;19910714
77;0;003;B004;LE BOIS DES CONTRE OUCHES;3;;AMPONVILLE;77760;19910714
77;0;003;B005;LA BORGUERIE;3;;AMPONVILLE;77760;19870101
77;0;003;B006;LA BORNE A COCHOT;3;;AMPONVILLE;77760;19910714
77;0;003;B007;LES CARRIERES;3;;AMPONVILLE;77760;19870101
77;0;003;B008;LES CHARDONNIERES D AMPONV;3;;AMPONVILLE;77760;19910714
77;0;003;B009;CHARDONNIERES NORD JACQUEV;3;;AMPONVILLE;77760;19870101
77;0;003;B010;CHARDONNIERES SUD JACQUEVI;3;;AMPONVILLE;77760;19910714
77;0;003;B011;LE CHEMIN D AMPONVILLE;3;;AMPONVILLE;77760;19910714
77;0;003;B012;LE CHEMIN D HERBEAUVILLIER;3;;AMPONVILLE;77760;19910714
77;0;003;B013;LE CHEMIN DE BURCY;3;;AMPONVILLE;77760;19910714
77;0;003;B014;LE CHEMIN DE BUTTEAUX;3;;AMPONVILLE;77760;19910714
77;0;003;B015;LE CHEMIN DE GUERCHEVILLE;3;;AMPONVILLE;77760;19910714
77;0;003;B016;LE CHEMIN DE LA ROCHE;3;;AMPONVILLE;77760;19910714
77;0;003;B017;LE CHEMIN DE LARCHANT;3;;AMPONVILLE;77760;19870101
77;0;003;B018;LE CHEMIN DE PUISSARD;3;;AMPONVILLE;77760;19870101
77;0;003;B019;LE CHEMIN DE RUMONT;3;;AMPONVILLE;77760;19910714
77;0;003;B020;LE CHEMIN PIERRE LARMOIRE;3;;AMPONVILLE;77760;19910714
77;0;003;B021;LE CIMETIERE AUX CHEVAUX E;3;;AMPONVILLE;77760;19910714
77;0;003;B022;LE CIMETIERE AUX CHEVAUX O;3;;AMPONVILLE;77760;19910714
77;0;003;B023;LES CONTRE DUCHES;3;;AMPONVILLE;77760;19910714
77;0;003;B024;LE CORNOUILLER;3;;AMPONVILLE;77760;19870101
77;0;003;B025;LES DIGNES CHIENS;3;;AMPONVILLE;77760;19910714
77;0;003;B026;LES DUCHES DU COUCHANT;3;;AMPONVILLE;77760;19910714
77;0;003;B027;L ECHAUDE;3;;AMPONVILLE;77760;19910714
77;0;003;B028;LE FINAGE;3;;AMPONVILLE;77760;19910714
77;0;003;B029;LE FOND DE PUISSARD;3;;AMPONVILLE;77760;19910714
77;0;003;B030;LES GAILLARDES;3;;AMPONVILLE;77760;19910714
77;0;003;B031;LE GRAND CLOS;3;;AMPONVILLE;77760;19910714
77;0;003;B032;LES GRENETERIES;3;;AMPONVILLE;77760;19910714
77;0;003;B033;LES HACHIS;3;;AMPONVILLE;77760;19910714
77;0;003;B034;LE HAUT DES DAMES;3;;AMPONVILLE;77760;19910714
77;0;003;B035;JACQUEVILLE;3;;AMPONVILLE;77760;19870101
77;0;003;B036;LES JUSTICES DE JACQUEVILL;3;;AMPONVILLE;77760;19870101
77;0;003;B037;LOTISSEMENT LA MOCQUE SOUR;3;;AMPONVILLE;77760;19870101
77;0;003;B038;LES MANNERIES;3;;AMPONVILLE;77760;19910714
77;0;003;B039;LA MONERIE;3;;AMPONVILLE;77760;19870101
77;0;003;B040;LA MOQUE SOURIS;3;;AMPONVILLE;77760;19910714
77;0;003;B041;LE MOULIN DE PIERRE;3;;AMPONVILLE;77760;19881130
77;0;003;B042;LES MUSEAUX;3;;AMPONVILLE;77760;19870101
77;0;003;B043;LES MUSEAUX OUEST;3;;AMPONVILLE;77760;19910714
77;0;003;B044;LE NOYER;3;;AMPONVILLE;77760;19870101
77;0;003;B045;L ORME A PAUL;3;;AMPONVILLE;77760;19910714
77;0;003;B046;L ORMEAU;3;;AMPONVILLE;77760;19870101
77;0;003;B047;LES OUCHES;3;;AMPONVILLE;77760;19870101
77;0;003;B048;LES OUCHES DE JACQUEVILLE;3;;AMPONVILLE;77760;19910714
77;0;003;B049;LES OUCHES DU MIDI;3;;AMPONVILLE;77760;19881208
77;0;003;B050;LES OUCHES DU NORD;3;;AMPONVILLE;77760;19910714
77;0;003;B051;LE PARTERRE;3;;AMPONVILLE;77760;19870101
77;0;003;B052;LE PENDILLON;3;;AMPONVILLE;77760;19910714
77;0;003;B053;LA PETITE BORNE;3;;AMPONVILLE;77760;19910714
77;0;003;B054;LA POINTE AUX RENARDS;3;;AMPONVILLE;77760;19910714
77;0;003;B055;LES POINTES;3;;AMPONVILLE;77760;19910714
77;0;003;B056;LES POIRIERS;3;;AMPONVILLE;77760;19870101
77;0;003;B057;LA PORTE VERTE;3;;AMPONVILLE;77760;19910714
