DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;190;INNIMOND;B005;LE BROUILLAT;Lieu-dit;01680;
01;0;190;INNIMOND;B023;CREUX DE LOGNIAT;Lieu-dit;01680;
01;0;190;INNIMOND;B060;LA PERCHE;Lieu-dit;01680;
01;0;190;INNIMOND;B065;PLAN DE LAIN;Lieu-dit;01680;
01;0;190;INNIMOND;B071;PRE DERRIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B015;COMBE AUX BRETS;Lieu-dit;01680;
01;0;190;INNIMOND;B019;LES CORRIAZ;Lieu-dit;01680;
01;0;190;INNIMOND;B020;LA COTE;Lieu-dit;01680;
01;0;190;INNIMOND;B080;SUR RAVUIRE;Lieu-dit;01680;
01;0;190;INNIMOND;B033;EN DOYES;Lieu-dit;01680;
01;0;190;INNIMOND;B077;PREMIER PRE;Lieu-dit;01680;
01;0;190;INNIMOND;B092;TRES LE GOLET;Lieu-dit;01680;
01;0;190;INNIMOND;0028;RUE DE LA COUR;Voie;01680;
01;0;190;INNIMOND;0040;RUE DU GOLLET MARGOT;Voie;01680;
01;0;190;INNIMOND;0059;RUE DU MOLLARD;Voie;01680;
01;0;190;INNIMOND;0061;RUE DU MONUMENT;Voie;01680;
01;0;190;INNIMOND;0064;RUE DES ORGES;Voie;01680;
01;0;190;INNIMOND;0070;RUE DU PRIEURE;Voie;01680;
01;0;190;INNIMOND;B018;COMBE TRABOZ;Lieu-dit;01680;
01;0;190;INNIMOND;B027;SUR LE CROIE;Lieu-dit;01680;
01;0;190;INNIMOND;B036;L EPINEUSE;Lieu-dit;01680;
01;0;190;INNIMOND;B062;LE PERTUS;Lieu-dit;01680;
01;0;190;INNIMOND;B074;PRE JACQUES GARRIN;Lieu-dit;01680;
01;0;190;INNIMOND;B078;LE RAFOUR;Lieu-dit;01680;
01;0;190;INNIMOND;B013;LA COMBE;Lieu-dit;01680;
01;0;190;INNIMOND;B055;MAUPOMMIER OUEST;Lieu-dit;01680;
01;0;190;INNIMOND;B004;LA BROSSE;Lieu-dit;01680;
01;0;190;INNIMOND;B012;LE CHENE;Lieu-dit;01680;
01;0;190;INNIMOND;B026;CREUX SOUS ROCHE;Lieu-dit;01680;
01;0;190;INNIMOND;B031;LE CROZET;Lieu-dit;01680;
01;0;190;INNIMOND;B053;LA MAUBERTAINE;Lieu-dit;01680;
01;0;190;INNIMOND;B059;SUR PALLON;Lieu-dit;01680;
01;0;190;INNIMOND;B042;AUX FOUILLERES;Lieu-dit;01680;
01;0;190;INNIMOND;B095;LE VILLAGE;Lieu-dit;01680;
01;0;190;INNIMOND;B034;L ECLUSE;Lieu-dit;01680;
01;0;190;INNIMOND;B057;MOLARD DE DON;Lieu-dit;01680;
01;0;190;INNIMOND;0022;RUE DE LA CHAPELLE;Voie;01680;
01;0;190;INNIMOND;B014;COMBE A LOUVE;Lieu-dit;01680;
01;0;190;INNIMOND;B030;CROZ DU TILLEUL;Lieu-dit;01680;
01;0;190;INNIMOND;B046;LA GRABONNAS;Lieu-dit;01680;
01;0;190;INNIMOND;B069;PRE CHEMONT;Lieu-dit;01680;
01;0;190;INNIMOND;B087;LES TRECHES;Lieu-dit;01680;
01;0;190;INNIMOND;B041;SUR LA FONTAINE;Lieu-dit;01680;
01;0;190;INNIMOND;B064;LA PLAINE DU BIEF;Lieu-dit;01680;
01;0;190;INNIMOND;B001;SUR LES AYARDS;Lieu-dit;01680;
01;0;190;INNIMOND;B058;EN MONT PELLAS;Lieu-dit;01680;
01;0;190;INNIMOND;B072;PRE DU PUITS;Lieu-dit;01680;
01;0;190;INNIMOND;0021;CHE DE CHANOT;Voie;01680;
01;0;190;INNIMOND;0067;CHE DE LA PETITE MONTAGNE;Voie;01680;
01;0;190;INNIMOND;B003;LA BOUQUINE;Lieu-dit;01680;
01;0;190;INNIMOND;B029;CROIX BROISET;Lieu-dit;01680;
01;0;190;INNIMOND;B047;GRAND CHAMP;Lieu-dit;01680;
01;0;190;INNIMOND;B081;EN REPOS;Lieu-dit;01680;
01;0;190;INNIMOND;0073;PL  DE LA SCIERIE;Voie;01680;
01;0;190;INNIMOND;B045;GOLET DU CHATELARD;Lieu-dit;01680;
01;0;190;INNIMOND;B048;LA GRANGETTE;Lieu-dit;01680;
01;0;190;INNIMOND;B025;CREUX PORCHER;Lieu-dit;01680;
01;0;190;INNIMOND;0030;RUE DE LA CROIX DE ROCHE;Voie;01680;
01;0;190;INNIMOND;B024;CREUX PALLU;Lieu-dit;01680;
01;0;190;INNIMOND;B054;MAUPOMMIER EST;Lieu-dit;01680;
01;0;190;INNIMOND;B073;PRE GELLET;Lieu-dit;01680;
01;0;190;INNIMOND;B083;SUR LA SERRA;Lieu-dit;01680;
01;0;190;INNIMOND;B086;AUX TERREAUX;Lieu-dit;01680;
01;0;190;INNIMOND;B093;EN TRES PLEIN;Lieu-dit;01680;
01;0;190;INNIMOND;0080;RUE DE LA VIE ETROITE;Voie;01680;
01;0;190;INNIMOND;B006;CHARMON;Lieu-dit;01680;
01;0;190;INNIMOND;B010;LA CHAS;Lieu-dit;01680;
01;0;190;INNIMOND;B061;LA PERRIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B076;PRE ROSAND;Lieu-dit;01680;
01;0;190;INNIMOND;B002;BIELAY;Lieu-dit;01680;
01;0;190;INNIMOND;B017;COMBE FROIDE;Lieu-dit;01680;
01;0;190;INNIMOND;B037;LE FAYS;Lieu-dit;01680;
01;0;190;INNIMOND;B044;EN FREMION;Lieu-dit;01680;
01;0;190;INNIMOND;B088;TRES AVUILIN;Lieu-dit;01680;
01;0;190;INNIMOND;B091;TRES LA CHAS;Lieu-dit;01680;
01;0;190;INNIMOND;0055;RUE DE LA MAIRIE;Voie;01680;
01;0;190;INNIMOND;B007;CHAMP BARONNE;Lieu-dit;01680;
01;0;190;INNIMOND;B008;CHAMP DU MY;Lieu-dit;01680;
01;0;190;INNIMOND;B009;CHAMP PELLU;Lieu-dit;01680;
01;0;190;INNIMOND;B084;SOUS LA BLETTONNAZ;Lieu-dit;01680;
01;0;190;INNIMOND;0012;RUE DU BELVEDERE;Voie;01680;
01;0;190;INNIMOND;B022;LA CRAZ;Lieu-dit;01680;
01;0;190;INNIMOND;B038;AU FAYS;Lieu-dit;01680;
01;0;190;INNIMOND;B067;PRE BUGNON;Lieu-dit;01680;
01;0;190;INNIMOND;B089;TRES CHEVRIER;Lieu-dit;01680;
01;0;190;INNIMOND;B050;LA MALADIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B070;PRE DE FREMION;Lieu-dit;01680;
01;0;190;INNIMOND;B082;LES ROUTES;Lieu-dit;01680;
01;0;190;INNIMOND;0015;CHE DE LA BROSSE;Voie;01680;
01;0;190;INNIMOND;B016;COMBE AUX PUITS;Lieu-dit;01680;
01;0;190;INNIMOND;B051;EN MALARD;Lieu-dit;01680;
01;0;190;INNIMOND;B094;AU VERMEY;Lieu-dit;01680;
01;0;190;INNIMOND;0019;RUE CENTRALE;Voie;01680;
01;0;190;INNIMOND;B040;FIARAY BEAU JOUR;Lieu-dit;01680;
01;0;190;INNIMOND;B043;LA FRARIE;Lieu-dit;01680;
01;0;190;INNIMOND;0043;RUE DU GRAND CHAMP;Voie;01680;
01;0;190;INNIMOND;0050;RTE DE LHUIS;Voie;01680;
01;0;190;INNIMOND;B021;LA COURBASSIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B032;LES DOUZAINES;Lieu-dit;01680;
01;0;190;INNIMOND;B039;LA FELATIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B056;EN MELLIER OUEST;Lieu-dit;01680;
01;0;190;INNIMOND;B066;PRE BOUVET;Lieu-dit;01680;
01;0;190;INNIMOND;B090;TRES CHOZAS;Lieu-dit;01680;
01;0;190;INNIMOND;B075;PRE JACQUET;Lieu-dit;01680;
01;0;190;INNIMOND;B079;RAVIERE;Lieu-dit;01680;
01;0;190;INNIMOND;B085;SOUS ROCHE;Lieu-dit;01680;
01;0;190;INNIMOND;B052;MAUBERGER;Lieu-dit;01680;
01;0;190;INNIMOND;B068;PRE CHAPEAU;Lieu-dit;01680;
01;0;190;INNIMOND;0025;RUE DE LA COMBE;Voie;01680;
01;0;190;INNIMOND;B011;CHATELARD;Lieu-dit;01680;
01;0;190;INNIMOND;B028;LE CROIE;Lieu-dit;01680;
01;0;190;INNIMOND;B035;L ENVERS;Lieu-dit;01680;
01;0;190;INNIMOND;B049;AUX LEBES;Lieu-dit;01680;
01;0;190;INNIMOND;B063;PIERRE GROSSE;Lieu-dit;01680;
01;0;190;INNIMOND;0066;RUE DE LA PERRIERE;Voie;01680;
01;0;216;LHUIS;B002;SUR L AIR;Lieu-dit;01680;
01;0;216;LHUIS;B012;LE BATTOIR;Lieu-dit;01680;
01;0;216;LHUIS;B019;BLEUVARDE;Lieu-dit;01680;
01;0;216;LHUIS;B028;BRONDELLE;Lieu-dit;01680;
01;0;216;LHUIS;B031;CAMETTA;Lieu-dit;01680;
01;0;216;LHUIS;B081;CLOZET;Lieu-dit;01680;
01;0;216;LHUIS;B120;CULATTE;Lieu-dit;01680;
01;0;216;LHUIS;B180;L HERBE;Lieu-dit;01680;
01;0;216;LHUIS;B207;MARCOUX;Lieu-dit;01680;
01;0;216;LHUIS;B246;LES PERRELLES;Lieu-dit;01680;
01;0;216;LHUIS;B265;PONT PERRET;Lieu-dit;01680;
01;0;216;LHUIS;B317;ROZANNE;Lieu-dit;01680;
01;0;216;LHUIS;B330;SOUS LE CHEMIN;Lieu-dit;01680;
01;0;216;LHUIS;B343;TERRE BLANCHE;Lieu-dit;01680;
01;0;216;LHUIS;0074;RUE DU GUETA;Voie;01680;
01;0;216;LHUIS;0085;CHE DU HLM;Voie;01680;
01;0;216;LHUIS;0118;RUE DU PILON;Voie;01680;
01;0;216;LHUIS;A015;LOT LES HAUTS DE CERTELLE;Ensemble immobilier;01680;
01;0;216;LHUIS;B007;ARCIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B026;BOURBOIN;Lieu-dit;01680;
01;0;216;LHUIS;B057;CHAPONNIERE;Lieu-dit;01680;
01;0;216;LHUIS;B080;CLOSET;Lieu-dit;01680;
01;0;216;LHUIS;B094;LA CORRIAZ;Lieu-dit;01680;
01;0;216;LHUIS;B099;COTE POMMIER;Lieu-dit;01680;
01;0;216;LHUIS;B137;FOLLIET;Lieu-dit;01680;
01;0;216;LHUIS;B195;LORANNE;Lieu-dit;01680;
01;0;216;LHUIS;B199;MALADIERE;Lieu-dit;01680;
01;0;216;LHUIS;B235;LES NOIRETTES;Lieu-dit;01680;
01;0;216;LHUIS;B277;PRE DES BONNES;Lieu-dit;01680;
01;0;216;LHUIS;B291;RAFFOUR;Lieu-dit;01680;
01;0;216;LHUIS;B305;ROCHER BIDET;Lieu-dit;01680;
01;0;216;LHUIS;B312;LE ROULE;Lieu-dit;01680;
01;0;216;LHUIS;B324;SUR LA SCIE;Lieu-dit;01680;
01;0;216;LHUIS;0095;CHE DE LHUIS A RIX;Voie;01680;
01;0;216;LHUIS;0098;RUE DE LA LOUVIERE;Voie;01680;
01;0;216;LHUIS;0103;RUE DE MARPONNOUX;Voie;01680;
01;0;216;LHUIS;0105;RUE DU MILIEU;Voie;01680;
01;0;216;LHUIS;B053;CHAMPOTON;Lieu-dit;01680;
01;0;216;LHUIS;B065;LA CHASSE;Lieu-dit;01680;
01;0;216;LHUIS;B076;CIEUX BLANCHET;Lieu-dit;01680;
01;0;216;LHUIS;B115;CROTTE;Lieu-dit;01680;
01;0;216;LHUIS;B145;GAILLARDIERE;Lieu-dit;01680;
01;0;216;LHUIS;B189;LES LECHIERS;Lieu-dit;01680;
01;0;216;LHUIS;B205;MANISSIERE NORD;Lieu-dit;01680;
01;0;216;LHUIS;B228;MONTLOVAZ;Lieu-dit;01680;
01;0;216;LHUIS;B273;PRE;Lieu-dit;01680;
01;0;216;LHUIS;B288;PRE VIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B304;ROCHE ROUSSE;Lieu-dit;01680;
01;0;216;LHUIS;B331;SOUS LES BONNES;Lieu-dit;01680;
01;0;216;LHUIS;B338;LA TACHE;Lieu-dit;01680;
01;0;216;LHUIS;B346;THIOLIERE;Lieu-dit;01680;
01;0;216;LHUIS;B354;TUILIERE;Lieu-dit;01680;
01;0;216;LHUIS;B369;EN VERT;Lieu-dit;01680;
01;0;216;LHUIS;0031;PL  DU CIMETIERE;Voie;01680;
01;0;216;LHUIS;0034;IMP DU CLOSET;Voie;01680;
01;0;216;LHUIS;0042;CHE DU CREUX;Voie;01680;
01;0;216;LHUIS;0054;RUE DE LA FERME;Voie;01680;
01;0;216;LHUIS;0109;RUE DU MOLLARD;Voie;01680;
01;0;216;LHUIS;0136;CHE DE SAINT MARTIN;Voie;01680;
01;0;216;LHUIS;B015;LE BETTEN;Lieu-dit;01680;
01;0;216;LHUIS;B021;BLIN OUEST;Lieu-dit;01680;
01;0;216;LHUIS;B030;CAMBRESSONNE;Lieu-dit;01680;
01;0;216;LHUIS;B045;CHAMP DESERT;Lieu-dit;01680;
01;0;216;LHUIS;B055;CHAPELANDE;Lieu-dit;01680;
01;0;216;LHUIS;B100;COTE RIOTAZ;Lieu-dit;01680;
01;0;216;LHUIS;B101;LA COTELLE;Lieu-dit;01680;
01;0;216;LHUIS;B105;COURDIOT;Lieu-dit;01680;
01;0;216;LHUIS;B152;GOLLET DE PLAINE;Lieu-dit;01680;
01;0;216;LHUIS;B226;MONTELLIER;Lieu-dit;01680;
01;0;216;LHUIS;B248;PERRIERE;Lieu-dit;01680;
01;0;216;LHUIS;0016;RUE DU CARRE;Voie;01680;
01;0;216;LHUIS;0119;CHE DU POMMIER;Voie;01680;
01;0;216;LHUIS;0121;CHE DU POULET;Voie;01680;
01;0;216;LHUIS;0127;CHE DE LA PRAIRIE;Voie;01680;
01;0;216;LHUIS;0129;PRT DE RIX;Voie;01680;
01;0;216;LHUIS;0163;RUE DE LA VILLE;Voie;01680;
01;0;216;LHUIS;B008;LES BALMES;Lieu-dit;01680;
01;0;216;LHUIS;B011;BATTERIE;Lieu-dit;01680;
01;0;216;LHUIS;B034;LE CARRE;Lieu-dit;01680;
01;0;216;LHUIS;B074;CHEZ JANIN;Lieu-dit;01680;
01;0;216;LHUIS;B098;COTE MARCEL;Lieu-dit;01680;
01;0;216;LHUIS;B155;GOYET;Lieu-dit;01680;
01;0;216;LHUIS;B196;LA LOUE;Lieu-dit;01680;
01;0;216;LHUIS;B229;LE MOULIN;Lieu-dit;01680;
01;0;216;LHUIS;B231;LA MURE;Lieu-dit;01680;
01;0;216;LHUIS;B240;LA PALUD;Lieu-dit;01680;
01;0;216;LHUIS;B258;LA PLANTEE;Lieu-dit;01680;
01;0;216;LHUIS;B260;LE PLATET;Lieu-dit;01680;
01;0;216;LHUIS;B270;POUAIZET;Lieu-dit;01680;
01;0;216;LHUIS;B278;PRE DU BATTOIR;Lieu-dit;01680;
01;0;216;LHUIS;B286;PRE ROLLIET;Lieu-dit;01680;
01;0;216;LHUIS;B306;ROCHETTES;Lieu-dit;01680;
01;0;216;LHUIS;B344;TERRE DU RUISSEAU;Lieu-dit;01680;
01;0;216;LHUIS;0056;CHE DE FONTAGNIOT;Voie;01680;
01;0;216;LHUIS;0057;IMP DE LA FONTAINE;Voie;01680;
01;0;216;LHUIS;0071;CHE DES GRANGES;Voie;01680;
01;0;216;LHUIS;0135;MTE DE SAINT MARTIN;Voie;01680;
01;0;216;LHUIS;B251;PIERRAILLE;Lieu-dit;01680;
01;0;216;LHUIS;B271;LE POULET;Lieu-dit;01680;
01;0;216;LHUIS;B280;PRE LINAS;Lieu-dit;01680;
01;0;216;LHUIS;B294;REVOIRIN;Lieu-dit;01680;
01;0;216;LHUIS;B297;LA RIVOIRE;Lieu-dit;01680;
01;0;216;LHUIS;B302;ROCHE GONNET;Lieu-dit;01680;
01;0;216;LHUIS;B353;TRIOLLAY;Lieu-dit;01680;
01;0;216;LHUIS;B355;VAGNIOT;Lieu-dit;01680;
01;0;216;LHUIS;0037;MTE DU CONAND;Voie;01680;
01;0;216;LHUIS;0077;CHE DES GUIGARDS;Voie;01680;
01;0;216;LHUIS;0107;RUE DE MILLIERE;Voie;01680;
01;0;216;LHUIS;0132;RUE DU RUEL;Voie;01680;
01;0;216;LHUIS;0139;RUE DE LA TALINE;Voie;01680;
01;0;216;LHUIS;0142;ALL DU TANTAINET;Voie;01680;
01;0;216;LHUIS;B025;BOURACHERE;Lieu-dit;01680;
01;0;216;LHUIS;B040;LA CESSA;Lieu-dit;01680;
01;0;216;LHUIS;B052;CHAMPFLEURY;Lieu-dit;01680;
01;0;216;LHUIS;B082;COLIZA;Lieu-dit;01680;
01;0;216;LHUIS;B119;CRUY;Lieu-dit;01680;
01;0;216;LHUIS;B154;GOLLET SUD;Lieu-dit;01680;
01;0;216;LHUIS;B162;SUR LA GRANGE;Lieu-dit;01680;
01;0;216;LHUIS;B165;GRANGE PEYSSON;Lieu-dit;01680;
01;0;216;LHUIS;B167;GRANGES BOLLIET;Lieu-dit;01680;
01;0;216;LHUIS;B188;LECHERE;Lieu-dit;01680;
01;0;216;LHUIS;B203;MANISSIERE;Lieu-dit;01680;
01;0;216;LHUIS;B116;LES CROTTES;Lieu-dit;01680;
01;0;216;LHUIS;B125;LES ECARTIERES;Lieu-dit;01680;
01;0;216;LHUIS;B130;FAVARET;Lieu-dit;01680;
01;0;216;LHUIS;B136;FOLLATIERE;Lieu-dit;01680;
01;0;216;LHUIS;B138;FONTAGNAT;Lieu-dit;01680;
01;0;216;LHUIS;B160;GRANDE TEPPE;Lieu-dit;01680;
01;0;216;LHUIS;B191;LETANG;Lieu-dit;01680;
01;0;216;LHUIS;B218;LE MOLLARD;Lieu-dit;01680;
01;0;216;LHUIS;B225;MONTCERF;Lieu-dit;01680;
01;0;216;LHUIS;B230;LE MOUTON;Lieu-dit;01680;
01;0;216;LHUIS;B268;PORCHET;Lieu-dit;01680;
01;0;216;LHUIS;B281;PRE MIER;Lieu-dit;01680;
01;0;216;LHUIS;B310;RONFARI;Lieu-dit;01680;
01;0;216;LHUIS;0009;CHE DE BARLET;Voie;01680;
01;0;216;LHUIS;0080;CHE DE LA GUSTINE;Voie;01680;
01;0;216;LHUIS;0088;RUE DU LAC;Voie;01680;
01;0;216;LHUIS;0094;PRT PETITE ROUTE DE LHUIS;Voie;01680;
01;0;216;LHUIS;0125;RUE DU QUARTIER DU RUISSEA;Voie;01680;
01;0;216;LHUIS;B027;BRESSIEU;Lieu-dit;01680;
01;0;216;LHUIS;B043;CHAMP CORBET;Lieu-dit;01680;
01;0;216;LHUIS;B067;CHATELANNE;Lieu-dit;01680;
01;0;216;LHUIS;B090;LE CONAND;Lieu-dit;01680;
01;0;216;LHUIS;B147;GIBET;Lieu-dit;01680;
01;0;216;LHUIS;B158;GRAND CHANU;Lieu-dit;01680;
01;0;216;LHUIS;B182;JALLAND;Lieu-dit;01680;
01;0;216;LHUIS;B282;PRE NEUF;Lieu-dit;01680;
01;0;216;LHUIS;B284;PRE PAVY;Lieu-dit;01680;
01;0;216;LHUIS;B301;ROCHE GALLU;Lieu-dit;01680;
01;0;216;LHUIS;B314;LES ROUTES;Lieu-dit;01680;
01;0;216;LHUIS;B322;SAINT MARTIN;Lieu-dit;01680;
01;0;216;LHUIS;0026;PL  DU CHAMP DE FOIRE;Voie;01680;
01;0;216;LHUIS;0035;RUE CLOSET;Voie;01680;
01;0;216;LHUIS;0112;RUE DES MOULINS;Voie;01680;
01;0;216;LHUIS;B001;AILLON;Lieu-dit;01680;
01;0;216;LHUIS;B048;CHAMP REIBE;Lieu-dit;01680;
01;0;216;LHUIS;B063;CHARNIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B084;COMBA;Lieu-dit;01680;
01;0;216;LHUIS;B110;LE CREU;Lieu-dit;01680;
01;0;216;LHUIS;B156;GOYETTE;Lieu-dit;01680;
01;0;216;LHUIS;B198;MAISON VIEILLE;Lieu-dit;01680;
01;0;216;LHUIS;B222;MONT DU SUD;Lieu-dit;01680;
01;0;216;LHUIS;0106;CHE DE MILLIERE;Voie;01680;
01;0;216;LHUIS;0143;CHE DU TOURLON;Voie;01680;
01;0;216;LHUIS;0155;CHE DE VERIZEL;Voie;01680;
01;0;216;LHUIS;0156;RUE DE VERIZEL;Voie;01680;
01;0;216;LHUIS;B024;BOLLUETS;Lieu-dit;01680;
01;0;216;LHUIS;B058;CHAPY;Lieu-dit;01680;
01;0;216;LHUIS;B073;CHEVRINES;Lieu-dit;01680;
01;0;216;LHUIS;B097;COTE ENVERSE;Lieu-dit;01680;
01;0;216;LHUIS;B169;GRAVELLE ROLLIET;Lieu-dit;01680;
01;0;216;LHUIS;B175;GUIGARDIERE;Lieu-dit;01680;
01;0;216;LHUIS;B255;LE PIVAUD;Lieu-dit;01680;
01;0;216;LHUIS;B283;PRE NOVE;Lieu-dit;01680;
01;0;216;LHUIS;B285;PRE REGARD;Lieu-dit;01680;
01;0;216;LHUIS;B318;SABLEST;Lieu-dit;01680;
01;0;216;LHUIS;B334;SOUS ROCHE;Lieu-dit;01680;
01;0;216;LHUIS;B337;SURVATIERE;Lieu-dit;01680;
01;0;216;LHUIS;B342;LES TERRASSES;Lieu-dit;01680;
01;0;216;LHUIS;B367;VERS LA CROIX;Lieu-dit;01680;
01;0;216;LHUIS;B375;VRON;Lieu-dit;01680;
01;0;216;LHUIS;0038;RUE DU CONAND;Voie;01680;
01;0;216;LHUIS;0097;RUE DU LOTISSEMENT;Voie;01680;
01;0;216;LHUIS;B010;BARLET;Lieu-dit;01680;
01;0;216;LHUIS;B037;EN CERTAIN;Lieu-dit;01680;
01;0;216;LHUIS;B070;CHELLAND;Lieu-dit;01680;
01;0;216;LHUIS;B079;LE CLOS;Lieu-dit;01680;
01;0;216;LHUIS;B109;LE CRET;Lieu-dit;01680;
01;0;216;LHUIS;B131;LES FAYS;Lieu-dit;01680;
01;0;216;LHUIS;B157;GRAND CHAMP;Lieu-dit;01680;
01;0;216;LHUIS;B206;MARAREAZ;Lieu-dit;01680;
01;0;216;LHUIS;B233;NIVOLLET;Lieu-dit;01680;
01;0;216;LHUIS;B236;NOVEL;Lieu-dit;01680;
01;0;216;LHUIS;B264;POMMIER NORD;Lieu-dit;01680;
01;0;216;LHUIS;B266;PONTANIERE;Lieu-dit;01680;
01;0;216;LHUIS;B295;REYBIERE;Lieu-dit;01680;
01;0;216;LHUIS;B351;TRIEU NORD;Lieu-dit;01680;
01;0;216;LHUIS;B359;EN VARQUAIS;Lieu-dit;01680;
01;0;216;LHUIS;0028;RTE DE CHARANTONOD;Voie;01680;
01;0;216;LHUIS;0123;RUE DU PUITS;Voie;01680;
01;0;216;LHUIS;B243;PAVIE;Lieu-dit;01680;
01;0;216;LHUIS;B308;ROMPAY;Lieu-dit;01680;
01;0;216;LHUIS;B319;SABLOUEST;Lieu-dit;01680;
01;0;216;LHUIS;B017;BIOMOND;Lieu-dit;01680;
01;0;216;LHUIS;B060;LES CHARBONNIERES;Lieu-dit;01680;
01;0;216;LHUIS;B086;LA COMBE;Lieu-dit;01680;
01;0;216;LHUIS;B089;COMBEAU;Lieu-dit;01680;
01;0;216;LHUIS;B093;CORIAZ;Lieu-dit;01680;
01;0;216;LHUIS;B142;FOYAND;Lieu-dit;01680;
01;0;216;LHUIS;B187;LA LAVANCHE;Lieu-dit;01680;
01;0;216;LHUIS;B234;NOIRAUTE;Lieu-dit;01680;
01;0;216;LHUIS;B274;PRE COQUET;Lieu-dit;01680;
01;0;216;LHUIS;B276;PRE DE LHUIS;Lieu-dit;01680;
01;0;216;LHUIS;B364;VERLIERE;Lieu-dit;01680;
01;0;216;LHUIS;0069;RUE DE LA GOYETTE;Voie;01680;
01;0;216;LHUIS;0079;RUE DE LA GUILLOTIERE;Voie;01680;
01;0;216;LHUIS;0111;RUE DES MOLLIERES;Voie;01680;
01;0;216;LHUIS;B018;BLANDIGNAY;Lieu-dit;01680;
01;0;216;LHUIS;B029;CALAIS;Lieu-dit;01680;
01;0;216;LHUIS;B077;CIRECEL;Lieu-dit;01680;
01;0;216;LHUIS;B112;CREUX DE CONCHE;Lieu-dit;01680;
01;0;216;LHUIS;B113;CROIZETTE;Lieu-dit;01680;
01;0;216;LHUIS;B133;FERRANDIERE NORD;Lieu-dit;01680;
01;0;216;LHUIS;B194;LONGERAIE;Lieu-dit;01680;
01;0;216;LHUIS;B197;MACHURE;Lieu-dit;01680;
01;0;216;LHUIS;B224;MONTAINE;Lieu-dit;01680;
01;0;216;LHUIS;B247;LA PERRIERE;Lieu-dit;01680;
01;0;216;LHUIS;B253;PILON;Lieu-dit;01680;
01;0;216;LHUIS;B313;LA ROUTE;Lieu-dit;01680;
01;0;216;LHUIS;B328;SOUS LA CRAZ;Lieu-dit;01680;
01;0;216;LHUIS;B349;TOUVIERE;Lieu-dit;01680;
01;0;216;LHUIS;0047;IMP DU DORAY;Voie;01680;
01;0;216;LHUIS;0048;RUE DU DORAY;Voie;01680;
01;0;216;LHUIS;0087;RTE D'INNIMONT;Voie;01680;
01;0;216;LHUIS;0122;RTE DU POULET;Voie;01680;
01;0;216;LHUIS;0140;CHE DE LA TETE D'AILLON;Voie;01680;
01;0;216;LHUIS;0146;CHE DE LA TOUVIERE;Voie;01680;
01;0;216;LHUIS;B020;EN BLIN;Lieu-dit;01680;
01;0;216;LHUIS;B035;CENDRIERE;Lieu-dit;01680;
01;0;216;LHUIS;B066;CHATELANDE;Lieu-dit;01680;
01;0;216;LHUIS;B092;CORBELOUP;Lieu-dit;01680;
01;0;216;LHUIS;B106;COURTE RAIE;Lieu-dit;01680;
01;0;216;LHUIS;B111;CREU DE ZY;Lieu-dit;01680;
01;0;216;LHUIS;B123;DORAY DU BOURG;Lieu-dit;01680;
01;0;216;LHUIS;B151;GOLLET D AILLON;Lieu-dit;01680;
01;0;216;LHUIS;B171;GRIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B177;LA GUILLOTIERE;Lieu-dit;01680;
01;0;216;LHUIS;B185;LAC DE MILLIEU;Lieu-dit;01680;
01;0;216;LHUIS;B239;OZONDAVAL;Lieu-dit;01680;
01;0;216;LHUIS;B259;LES PLANTEES;Lieu-dit;01680;
01;0;216;LHUIS;B289;PRENEL;Lieu-dit;01680;
01;0;216;LHUIS;B303;ROCHE PINEL;Lieu-dit;01680;
01;0;216;LHUIS;B320;SAINT ALBAN;Lieu-dit;01680;
01;0;216;LHUIS;0066;RUE DU GOLLET;Voie;01680;
01;0;216;LHUIS;0093;PAS DE L'ERMITE;Voie;01680;
01;0;216;LHUIS;B006;ANSOLIN SUD;Lieu-dit;01680;
01;0;216;LHUIS;B014;BESSIEUX;Lieu-dit;01680;
01;0;216;LHUIS;B041;CHAMILIEU;Lieu-dit;01680;
01;0;216;LHUIS;B044;CHAMP COURT;Lieu-dit;01680;
01;0;216;LHUIS;B072;LA CHEVRE;Lieu-dit;01680;
01;0;216;LHUIS;B096;COTE BARLET;Lieu-dit;01680;
01;0;216;LHUIS;B107;LA COURTILLATTE;Lieu-dit;01680;
01;0;216;LHUIS;B122;DEVANT LE LAC;Lieu-dit;01680;
01;0;216;LHUIS;B129;FAROUDON;Lieu-dit;01680;
01;0;216;LHUIS;B140;FONTANIERE;Lieu-dit;01680;
01;0;216;LHUIS;B201;MALESSERT;Lieu-dit;01680;
01;0;216;LHUIS;B257;PLANSON;Lieu-dit;01680;
01;0;216;LHUIS;B262;POMBEROUX;Lieu-dit;01680;
01;0;216;LHUIS;B323;SAUGET;Lieu-dit;01680;
01;0;216;LHUIS;B329;SOUS LA GRANGE;Lieu-dit;01680;
