pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;14;14;0;0;106;106;0042;0042;;;;;"RTE DE MERVILLE";"RTE DE MERVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
3;3;14;14;0;0;106;106;0070;0070;;;;;"RUE DU TOUR DE VILLE";"RUE DU TOUR DE VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
4;4;14;14;0;0;107;107;B007;B007;;;;;"LE BEAUREGARD";"LE BEAUREGARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5;5;14;14;0;0;107;107;B046;B046;;;;;"L ENTRETENANT";"L ENTRETENANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;14;14;0;0;107;107;B050;B050;;;;;"FERME DE L ISLE";"FERME DE L ISLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
7;7;14;14;0;0;107;107;B062;B062;;;;;"LA GRANDE CAMPAGNE";"LA GRANDE CAMPAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;14;14;0;0;107;107;B103;B103;;;;;"MAISON RENOULT";"MAISON RENOULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;14;14;0;0;107;107;B147;B147;;;;;"PIECE DE L ABREUVOIR";"PIECE DE L ABREUVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;14;14;0;0;107;107;B161;B161;;;;;"LA PIECE MEUVE";"LA PIECE MEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
11;11;14;14;0;0;107;107;B165;B165;;;;;"PIECE SAINT DENIS";"PIECE SAINT DENIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
12;12;14;14;0;0;107;107;B198;B198;;;;;"PRE FAUCHABLE";"PRE FAUCHABLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
13;13;14;14;0;0;107;107;0090;0090;;;;;"IMP DE LA POUDRIERE";"IMP DE LA POUDRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230324;20230324;;;;;1;1;;
14;14;14;14;0;0;110;110;B001;B001;;;;;"L ACRE DE STE MARIE";"L ACRE DE STE MARIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
15;15;14;14;0;0;110;110;B005;B005;;;;;"LES BAS HERBAGES";"LES BAS HERBAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
16;16;14;14;0;0;110;110;B006;B006;;;;;"LE BEC DE GRUE";"LE BEC DE GRUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
17;17;14;14;0;0;110;110;B016;B016;;;;;"LA CADENCIE";"LA CADENCIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18;18;14;14;0;0;110;110;B032;B032;;;;;"LA COUR BERTIN";"LA COUR BERTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;14;14;0;0;110;110;B066;B066;;;;;"L HERBAGE AU COQ";"L HERBAGE AU COQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
20;20;14;14;0;0;110;110;B072;B072;;;;;"L HERBAGE FRISE";"L HERBAGE FRISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;14;14;0;0;110;110;B108;B108;;;;;"LA PIECE ST MICHEL";"LA PIECE ST MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;14;14;0;0;110;110;B109;B109;;;;;"LES PLACES";"LES PLACES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;14;14;0;0;110;110;B131;B131;;;;;"LE PT BILLY";"LE PT BILLY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901108;19901108;;;;;3;3;;
24;24;14;14;0;0;111;111;B008;B008;;;;;"LE BAS DES MARETTES";"LE BAS DES MARETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25;25;14;14;0;0;111;111;B030;B030;;;;;"LE CHAMP DU MONT";"LE CHAMP DU MONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;14;14;0;0;111;111;B066;B066;;;;;"LE DEUXIEME PRE DE LA REGI";"LE DEUXIEME PRE DE LA REGI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
27;27;14;14;0;0;111;111;B081;B081;;;;;"LA FIEFFE";"LA FIEFFE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
28;28;14;14;0;0;111;111;B101;B101;;;;;"LE GRAND PRE DE LA REGIE";"LE GRAND PRE DE LA REGIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29;29;14;14;0;0;111;111;B114;B114;;;;;"LES GRANDES PERRELLES";"LES GRANDES PERRELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;14;14;0;0;111;111;B118;B118;;;;;"LES GRANDS GRAVELOTS";"LES GRANDS GRAVELOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;14;14;0;0;111;111;B128;B128;;;;;"LE HAUT BERT";"LE HAUT BERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;14;14;0;0;111;111;B153;B153;;;;;"LE LONDAIN";"LE LONDAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;14;14;0;0;111;111;B161;B161;;;;;"LE MILIEU DE LA CAVEE";"LE MILIEU DE LA CAVEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
34;34;14;14;0;0;111;111;B163;B163;;;;;"LES ORMEAUX";"LES ORMEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35;35;14;14;0;0;111;111;B189;B189;;;;;"LE PETIT PRE DES EPINETTES";"LE PETIT PRE DES EPINETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36;36;14;14;0;0;111;111;B191;B191;;;;;"LE PETIT SAINT ENON";"LE PETIT SAINT ENON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
37;37;14;14;0;0;111;111;B272;B272;;;;;"LES SAULES";"LES SAULES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38;38;14;14;0;0;111;111;0035;0035;;;;;"RUE DU HAMEAU MARCEL";"RUE DU HAMEAU MARCEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160426;20160426;;;;;1;1;;
39;39;14;14;0;0;116;116;B024;B024;;;;;TEMPLERIE;TEMPLERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
40;40;14;14;0;0;117;117;B005;B005;;;;;"LES BROCS";"LES BROCS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
41;41;14;14;0;0;117;117;0140;0140;;;;;"AV  DE BEUZEVAL";"AV  DE BEUZEVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
42;42;14;14;0;0;117;117;0180;0180;;;;;"RTE DE CAEN";"RTE DE CAEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
43;43;14;14;0;0;117;117;0203;0203;;;;;"RUE DU CEDRE";"RUE DU CEDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920428;19920428;;;;;1;1;;
44;44;14;14;0;0;117;117;0215;0215;;;;;"AV  CHARLES LEVADE";"AV  CHARLES LEVADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
45;45;14;14;0;0;117;117;0228;0228;;;;;"VC  RES LES CHRISTOPHINES";"VC  RES LES CHRISTOPHINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960124;19960124;;;;;1;1;;
