DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
85;0;001;0010;CHE DES ABATTOIRS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0012;RUE DES AIGRETTES;1;;L AIGUILLON LA PRESQU ILE;85460;19900323
85;0;001;0015;IMP ALPHONSE DAUDET;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0020;AV  AMIRAL COURBET;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0024;RUE DE L ANCIENNE GARE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0031;RUE DE L'AURORE;1;;L AIGUILLON LA PRESQU ILE;85460;19891129
85;0;001;0033;PL  DES AVOCETTES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0034;CHE DE LA BAIE;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0036;CHE DE BASSE BRENEE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0040;RUE DE LA BATTERIE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0057;IMP BEL AIR;1;;L AIGUILLON LA PRESQU ILE;85460;20050525
85;0;001;0058;RTE DE BEL AIR;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0059;RUE DES BECASSINES - ASM;1;;L AIGUILLON LA PRESQU ILE;85460;19880701
85;0;001;0060;RUE DES BELLES FILLES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0080;RUE DE BELLEVUE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0089;RUE DES BERNACHES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0100;RUE DES BOUTADES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0120;RUE DES BOUTETES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0121;IMP DES BOUTETES;1;;L AIGUILLON LA PRESQU ILE;85460;20070522
85;0;001;0126;RUE DES CAMELIAS;1;;L AIGUILLON LA PRESQU ILE;85460;19940425
85;0;001;0127;IMP DU CAP;1;;L AIGUILLON LA PRESQU ILE;85460;20180725
85;0;001;0128;RUE DES CAMPANULES;1;;L AIGUILLON LA PRESQU ILE;85460;19950424
85;0;001;0129;IMP DES CANONS;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0130;IMP DES CHENES VERTS;1;;L AIGUILLON LA PRESQU ILE;85460;20101223
85;0;001;0131;RUE DES CAPUCINES;1;;L AIGUILLON LA PRESQU ILE;85460;19960223
85;0;001;0133;IMP DES CHEVALIERS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0140;RUE DE LA CHICANIERE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0153;RUE DES COLS VERTS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0154;RUE DU CALVAIRE;1;;L AIGUILLON LA PRESQU ILE;85460;19871228
85;0;001;0156;CHE DES CAVES;1;;L AIGUILLON LA PRESQU ILE;85460;20180725
85;0;001;0160;BD  DU COMMUNAL;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0161;RUE DU COMMUNAL;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0180;RUE DE LA CONCORDE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0181;RUE DES COQUELICOTS;1;;L AIGUILLON LA PRESQU ILE;85460;19951128
85;0;001;0182;RUE DES CORMORANS;1;;L AIGUILLON LA PRESQU ILE;85460;19870827
85;0;001;0183;RUE CORNEILLE;1;;L AIGUILLON LA PRESQU ILE;85460;19870827
85;0;001;0184;BD  DES COURLIS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0186;IMP CORNEILLE;1;;L AIGUILLON LA PRESQU ILE;85460;20000425
85;0;001;0200;RUE DE LA CURE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0202;RUE DES CYGNES - ASM;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0212;RUE DU DIX HUIT JUIN 1940;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0220;PL  DU DOCTEUR GIRAUDET;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0224;IMP EMILE ZOLA;1;;L AIGUILLON LA PRESQU ILE;85460;19981005
85;0;001;0228;CHE DE L'ESTUAIRE;1;;L AIGUILLON LA PRESQU ILE;85460;20180725
85;0;001;0230;RUE FLANDRE DUNKERQUE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0232;CHE DU FORT;1;;L AIGUILLON LA PRESQU ILE;85460;19960223
85;0;001;0234;IMP GABY MORLAY;1;;L AIGUILLON LA PRESQU ILE;85460;19950724
85;0;001;0235;RUE GABY MORLAY;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0236;IMP DES GATES BOURSES;1;;L AIGUILLON LA PRESQU ILE;85460;20090826
85;0;001;0237;CHE DES GATES BOURSES;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0238;RUE DU GEN DE GAULLE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0240;RUE GEORGES CLEMENCEAU;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0249;CHE DES GLAIREAUX;1;;L AIGUILLON LA PRESQU ILE;85460;19960223
85;0;001;0252;RUE DES GOELANDS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0255;RTE DE LA GRANDE JETEE;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0260;RTE DE GRUES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0280;RUE DES HAUTS FAITS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0282;RUE DES HERONS;1;;L AIGUILLON LA PRESQU ILE;85460;19960223
85;0;001;0285;RUE DU HUIT MAI;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0287;RUE DE L'ILE;1;;L AIGUILLON LA PRESQU ILE;85460;20180725
85;0;001;0300;RUE JACQUES MOREAU;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0311;RUE DES JARDINS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0313;RUE JEAN CHARCOT;1;;L AIGUILLON LA PRESQU ILE;85460;19900323
85;0;001;0317;RUE JEAN DE LA FONTAINE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0319;IMP JEAN JACQUES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0320;RUE JEAN JACQUES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0323;RUE JEAN MOULIN;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0326;RUE JEAN RACINE;1;;L AIGUILLON LA PRESQU ILE;85460;19870724
85;0;001;0329;RUE DES MARAIS;1;;L AIGUILLON LA PRESQU ILE;85460;20020625
85;0;001;0330;RUE DES MARAIS VERTS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0332;RUE MAL DE LATTRE DE TASSI;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0340;RUE DU MARECHAL FOCH;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0360;RUE DU MARECHAL JOFFRE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0380;RUE DU GEN LECLERC;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0385;RUE DES MAUBECHES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0395;RUE DES MILOUINS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0396;RUE DES MISOTTES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0397;RUE DES MOUETTES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0398;IMP MOLIERE;1;;L AIGUILLON LA PRESQU ILE;85460;19870827
85;0;001;0399;RUE MOLIERE;1;;L AIGUILLON LA PRESQU ILE;85460;19870827
85;0;001;0400;RUE DE LA MOULINETTE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0405;ALL DES NIDS DE POULE;1;;L AIGUILLON LA PRESQU ILE;85460;20160126
85;0;001;0415;RUE DE LA PAPERESSE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0420;RUE PASTEUR;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0422;IMP PATRICE WALTON;1;;L AIGUILLON LA PRESQU ILE;85460;20090528
85;0;001;0424;IMP PIERRE LOTI;1;;L AIGUILLON LA PRESQU ILE;85460;19950724
85;0;001;0427;SQ  PIGEANNE;1;;L AIGUILLON LA PRESQU ILE;85460;20071220
85;0;001;0431;RUE DES PLUVIERS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0436;RTE DE LA POINTE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0438;RUE DU PONT NEUF;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0440;RUE DU PORTEAU ROUGE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0450;CHE DE LA PRISE DES CANONS;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0460;RUE DES PRISES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0480;RUE DU PROGRES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0483;RUE DE LA RAQUE;1;;L AIGUILLON LA PRESQU ILE;85460;20040423
85;0;001;0486;RUE DES ROSEAUX;1;;L AIGUILLON LA PRESQU ILE;85460;20011127
85;0;001;0488;CHE DES SABLONS;1;;L AIGUILLON LA PRESQU ILE;85460;19930624
85;0;001;0493;RUE DES SARCELLES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0498;RUE DES SOUCHETS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0500;RUE DES SOUPIRS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0502;RUE DES SPATULES;1;;L AIGUILLON LA PRESQU ILE;85460;19900323
85;0;001;0506;RUE DES STERNES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0507;RUE DU TAMBOUR;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0508;RUE DES TADORNES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0517;RUE DES VANNEAUX;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0518;IMP VICTOR HUGO;1;;L AIGUILLON LA PRESQU ILE;85460;20010625
85;0;001;0519;RUE VICTOR HUGO;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0520;CHE DES VIGNES;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0536;RUE DES VOILIERS;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0540;RUE VOLTAIRE;1;;L AIGUILLON LA PRESQU ILE;85460;19870101
85;0;001;0541;ALL DES COURLIS;1;;L AIGUILLON LA PRESQU ILE;85460;20161027
85;0;001;0542;RUE DES ARTISANS;1;;L AIGUILLON LA PRESQU ILE;85460;20161027
85;0;001;0543;IMP DES NIDS DE POULES;1;;L AIGUILLON LA PRESQU ILE;85460;20161027
85;0;001;0544;RUE DE ST MICHEL EN-L'HERM;1;;L AIGUILLON LA PRESQU ILE;85460;20201221
85;0;001;0545;ALL DU BANC CANTIN;1;;L AIGUILLON LA PRESQU ILE;85460;20201221
85;0;001;0546;IMP DU FOYER SOLEIL;1;;L AIGUILLON LA PRESQU ILE;85460;20201221
85;0;001;0547;RUE DES AMOURETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0548;IMP DE LA BARDINIERE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0549;RUE DE L AVENIR;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0550;CHE DU BARRAGE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0551;RUE DES BECASSINES LA FAUT;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0552;RUE DES BELLES DE NUIT;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0553;CHE DE LA BERGERIE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0554;RUE DES BERGERONNETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0555;IMP DU BOSQUET;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0556;AV  DE LA BRISE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0557;CHE DES CAVALIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0558;SQ  DES CHARDONNERETS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0559;AV  DES CHARDONS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0560;IMP DES CHARDONS BLEUS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0561;RUE DU CHAMP DES OISEAUX;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0562;RUE DU CLUB HIPPIQUE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0563;ALL DES COCCINELLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0564;AV  DE LA COTE DE LUMIERE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0565;ALL DES COUCOUS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0566;RUE DES COURLIS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0567;IMP DU COURREAU;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0568;ALL DES CRIQUETS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0569;ALL DE LA DIGUE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0570;RUE DU DOCTEUR PACAUD;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0571;IMP DU DOC PIGEANNE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0572;RUE DU DOCTEUR PIGEANNE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0573;CHE DES DOUANIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0574;RUE DE L EGALITE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0575;RUE DES DUNES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0576;RUE DES ECUREUILS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0577;PL  DE L ETOILE DE MER;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0578;PL  EUCHARISTE GOUIN;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0579;RUE DES FAUVETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0580;SQ  FLANDRES DUNKERQUE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0581;VC  FLEURI;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0582;ALL DES FLEURS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0583;CHE DES FLEURS SAUVAGES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0584;BD  DE LA FORET;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0585;AV  GEORGES CLEMENCEAU LAF;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0586;RUE DE LA GIRAUDIERE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0587;RUE DES GLAIEULS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0588;PL  DES GOELANDS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0589;RUE DES HORTENSIAS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0590;AV  DE L INGENIEUR GUIET;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0591;RUE JEAN JAURES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0592;BD  DU LAY;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0593;ALL DU LEVANT;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0594;RUE DE LA LIBERTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0595;PL  DE LA MAIRIE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0596;ALL DES MERLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0597;RUE DES MARGUERITES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0598;BD  DE LA MER;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0599;RUE DES MIMOSAS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0600;AV  DE L OCEAN;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0601;CHE DES OEILLETS PROLONGES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0602;IMP DES OEILLETS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0603;RUE DES OEILLETS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0604;CHE DES ORMEAUX;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0605;RUE DE LA PAIX;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0606;ALL PASTEUR LA FAUTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0607;CHE DES PENSEES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0608;RUE DES PEUPLIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0609;RUE DES PERVENCHES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0610;AV  DE LA PLAGE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0611;IMP DES PINS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0612;RUE DU PERTUIS BRETON;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0613;CHE DU PLATIN;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0614;RTE DE LA POINTE D ARCAY;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0615;RUE DES POMPONS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0616;ALL DU PORT DES YACHTS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0617;RUE DU PORT DES YACHTS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0618;RUE DES PRES SALES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0619;RUE DE LA REPUBLIQUE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0620;IMP RICARD;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0621;IMP DES ROSEAUX LA FAUTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0622;RUE DES ROSES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0623;CHE DE SABLE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0624;RUE DE LA SALICORNE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0625;CHE DES SOCIETES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0626;PL  DES STERNES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0627;CHE SYNDICAL DU LAY;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0628;RUE DES TAMARIS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0629;ALL DES TOURTERELLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0630;RTE DE LA TRANCHE SUR MER;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0631;IMP VAULARDESCOURT;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0632;RUE DES VIGNES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0633;IMP DES VIOLETTES II;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0634;IMP DES VIOLETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0635;RUE DES VIOLETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0636;RUE DES VIOLETTES PROLONGE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0637;ALL DES VOILIERS LA FAUTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0638;RUE DES AUBRAIES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0639;IMP DE LA BOURSETTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0640;RUE RENE COUZINET;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0641;RUE DES TROIS MATS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0642;RUE DE LA GALIOTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0643;IMP DES YOLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0644;RUE DES GABARES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0645;IMP DES CLAIRES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0646;IMP DES CHALUTIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0647;ALL DE LA RESERVE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0648;IMP DU ROCHA;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0649;IMP DES BALEINES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0650;IMP DU GROUIN;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0651;IMP DES ILLATES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0652;IMP DE CHASSIRON;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0653;IMP DU FIER D ARS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0654;IMP DU BUCHERON;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0655;RUE DU PUITS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0656;RTE DE LA RADE D'AMOUR;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0657;RUE DE L'ESTUAIRE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0658;RUE DU BANC DES MARSOINS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0659;IMP DE LA CALIFORNIE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0660;RUE DES ALIZES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0661;CHE DES CYGNES LA FAUTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0662;PAS DU LITTORAL;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0663;RUE DES PALISSEAUX;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0664;CHE DU RELAIS DE MER;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0665;IMP DU CLOS DU PIGEONNIER;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0666;ALL DES STERNES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0667;RUE DES GARENNES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0668;RUE DES AUBIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0669;RUE DES GALIOTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0670;RUE DE L'ATLANTIDE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0671;IMP DES SIRENES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0672;RUE DES NEREIDES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0673;IMP DES NAIADES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0674;IMP DES ONDINES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0675;ALL DES QUENOUILLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0676;ALL DES HOULETTES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0677;RUE DES HIRONDELLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0678;RUE DES MACAREUX;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0679;PL  GALATEE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0680;RUE DES ALBIZIAS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0681;IMP DU MARTIN PECHEUR;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0682;RUE DU CHASSE MAREE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0683;ALL DES PASTOURELLES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0684;IMP DE LA BISQUINE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0685;PL  DES VIEUX GREMENTS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0686;IMP DU COTRE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0687;IMP DU CLOS DES SILENES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0688;RUE DES ARBOUSIERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0689;ALL DES BLEUETS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0690;RUE MARINE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0691;RUE OSTREA;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0692;IMP DE LA ROSE TREMIERE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0693;IMP DU LORIOT;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0694;IMP LE CLOS DES GLAIEULS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0695;IMP DES POMPONS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0696;RUE DE L 'ECUME DES MERS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0697;ALL DES LILAS;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0698;IMP DE LA POMME DE PIN;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0699;IMP DE LA BAUMETTE;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
85;0;001;0700;IMP DES GORGEBLEUES;1;;L AIGUILLON LA PRESQU ILE;85460;20221124
