DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;082;CHANAY;0120;RUE DES PAPILLONS;Voie;01420;
01;0;082;CHANAY;B040;EN COUTALIOUX;Lieu-dit;01420;
01;0;082;CHANAY;B082;PIERRE CARLIN;Lieu-dit;01420;
01;0;082;CHANAY;B083;EN PLAMONT;Lieu-dit;01420;
01;0;082;CHANAY;B087;LA POINTE;Lieu-dit;01420;
01;0;082;CHANAY;B097;AU REPLAT;Lieu-dit;01420;
01;0;082;CHANAY;B121;VILLAGE DE CHANAY;Lieu-dit;01420;
01;0;082;CHANAY;A010;LOT LE PRE D EN TREVIGNE;Ensemble immobilier;01420;
01;0;082;CHANAY;B005;SUR LES BOIS;Lieu-dit;01420;
01;0;082;CHANAY;B071;AUX LUMETTES;Lieu-dit;01420;
01;0;082;CHANAY;B124;AU VORGI;Lieu-dit;01420;
01;0;082;CHANAY;B126;LES ZAUZINES;Lieu-dit;01420;
01;0;082;CHANAY;0050;RUE DE LA CROIX ANCIAN;Voie;01420;
01;0;082;CHANAY;0125;CHE DU PARC;Voie;01420;
01;0;082;CHANAY;0155;RUE SAINT PIERRE;Voie;01420;
01;0;082;CHANAY;A176;LOT LA VIE VIEILLE;Ensemble immobilier;01420;
01;0;082;CHANAY;B024;EN CHAVANNE;Lieu-dit;01420;
01;0;082;CHANAY;B049;DERRIERE BOCCONOD;Lieu-dit;01420;
01;0;082;CHANAY;B076;LA MONTAINE;Lieu-dit;01420;
01;0;082;CHANAY;B084;AU PLAN DE NERICHAT;Lieu-dit;01420;
01;0;082;CHANAY;B011;AU BUJON;Lieu-dit;01420;
01;0;082;CHANAY;B017;CHAMP PREVON;Lieu-dit;01420;
01;0;082;CHANAY;B030;COMBE CHATELAIN;Lieu-dit;01420;
01;0;082;CHANAY;B044;CROIX JEAN BAPTISTE;Lieu-dit;01420;
01;0;082;CHANAY;B053;DEVANT LA CARTARIE;Lieu-dit;01420;
01;0;082;CHANAY;B060;EN GALIFFARD;Lieu-dit;01420;
01;0;082;CHANAY;B102;SUR LES ROCHES;Lieu-dit;01420;
01;0;082;CHANAY;B118;EN VERINAY;Lieu-dit;01420;
01;0;082;CHANAY;0037;CHE CHATEAU BELIN;Voie;01420;
01;0;082;CHANAY;0178;CHE DE VOVRAY;Voie;01420;
01;0;082;CHANAY;0179;RTE DE VOVRAY;Voie;01420;
01;0;082;CHANAY;B058;LA FOURCHABOU;Lieu-dit;01420;
01;0;082;CHANAY;B100;ROCHER BEILLOUX;Lieu-dit;01420;
01;0;082;CHANAY;B108;LE SOGET;Lieu-dit;01420;
01;0;082;CHANAY;B111;SOUS LA RUAZ;Lieu-dit;01420;
01;0;082;CHANAY;0069;RTE DES FORGES;Voie;01420;
01;0;082;CHANAY;0150;CHE DU RESERVOIR;Voie;01420;
01;0;082;CHANAY;B055;AUX ECOUPS;Lieu-dit;01420;
01;0;082;CHANAY;B122;AU VILLARD;Lieu-dit;01420;
01;0;082;CHANAY;0046;CHE DE LA COMBE;Voie;01420;
01;0;082;CHANAY;0052;CHE DE LA CROIX MEUNIER;Voie;01420;
01;0;082;CHANAY;B003;EN BLUNE;Lieu-dit;01420;
01;0;082;CHANAY;B023;AUX CHARMASSES;Lieu-dit;01420;
01;0;082;CHANAY;B025;CHENE;Lieu-dit;01420;
01;0;082;CHANAY;B033;CORCHE BOEUF;Lieu-dit;01420;
01;0;082;CHANAY;B035;COTE BARBE;Lieu-dit;01420;
01;0;082;CHANAY;B068;HAUT VERGER;Lieu-dit;01420;
01;0;082;CHANAY;B061;GOLET REBY;Lieu-dit;01420;
01;0;082;CHANAY;B001;ALIOZ;Lieu-dit;01420;
01;0;082;CHANAY;B015;CHAMP LONG;Lieu-dit;01420;
01;0;082;CHANAY;B018;CHAMP VIGNOT;Lieu-dit;01420;
01;0;082;CHANAY;B054;DEVANT VOVRAY;Lieu-dit;01420;
01;0;082;CHANAY;B063;EN GUEUDRY;Lieu-dit;01420;
01;0;082;CHANAY;B085;AUX PLANTAS;Lieu-dit;01420;
01;0;082;CHANAY;B002;AUX BALMES;Lieu-dit;01420;
01;0;082;CHANAY;B062;AU GRAND ESSERNAZ;Lieu-dit;01420;
01;0;082;CHANAY;B079;A LA PAILLETTE;Lieu-dit;01420;
01;0;082;CHANAY;0035;RUE DU CHATEAU;Voie;01420;
01;0;082;CHANAY;0166;IMP DES TEPPES;Voie;01420;
01;0;082;CHANAY;B009;EN BOUCHARIN;Lieu-dit;01420;
01;0;082;CHANAY;0048;CHE DE CONTAMINE;Voie;01420;
01;0;082;CHANAY;0074;CHE DE GEUDRY;Voie;01420;
01;0;082;CHANAY;0111;CHE DU MONT BLANC;Voie;01420;
01;0;082;CHANAY;B008;BORIONDET;Lieu-dit;01420;
01;0;082;CHANAY;B013;EN CHALAVRAY;Lieu-dit;01420;
01;0;082;CHANAY;0025;SEN DE BOUCHARIN;Voie;01420;
01;0;082;CHANAY;0140;RTE DE PYRIMONT;Voie;01420;
01;0;082;CHANAY;B043;AU CRET DAUPHIN;Lieu-dit;01420;
01;0;082;CHANAY;B093;PRE LONG;Lieu-dit;01420;
01;0;082;CHANAY;0040;CHE DE CHENE;Voie;01420;
01;0;082;CHANAY;B014;CHAMP DE CHENE;Lieu-dit;01420;
01;0;082;CHANAY;B020;EN CHARIX;Lieu-dit;01420;
01;0;082;CHANAY;B107;LE SAUGET;Lieu-dit;01420;
01;0;082;CHANAY;B109;AU SOILLET;Lieu-dit;01420;
01;0;082;CHANAY;0170;PAS DE TREVIGNE;Voie;01420;
01;0;082;CHANAY;B026;CLOS DE SILLAND;Lieu-dit;01420;
01;0;082;CHANAY;B057;EN FAVIER;Lieu-dit;01420;
01;0;082;CHANAY;B096;EN PYRIMONT;Lieu-dit;01420;
01;0;082;CHANAY;B104;EN ROGNEUX;Lieu-dit;01420;
01;0;082;CHANAY;B105;EN ROJOUX;Lieu-dit;01420;
01;0;082;CHANAY;B064;HAMEAU DE BOCCONOD;Lieu-dit;01420;
01;0;082;CHANAY;B070;EN LEZINAZ;Lieu-dit;01420;
01;0;082;CHANAY;B112;SOUS LES TRAZ;Lieu-dit;01420;
01;0;082;CHANAY;0066;IMP DE FORCHABOU;Voie;01420;
01;0;082;CHANAY;B034;LA COTE A MAGNON;Lieu-dit;01420;
01;0;082;CHANAY;B119;AUX VIES DE CRAZ;Lieu-dit;01420;
01;0;082;CHANAY;B125;VOVRAY;Lieu-dit;01420;
01;0;082;CHANAY;0010;RUE ALPHONSE BORNARD;Voie;01420;
01;0;082;CHANAY;B028;COMBE A LA DONNE;Lieu-dit;01420;
01;0;082;CHANAY;B036;A LA COTE JACQUET;Lieu-dit;01420;
01;0;082;CHANAY;B117;VAGELAS;Lieu-dit;01420;
01;0;082;CHANAY;0033;RTE DE CHARIX;Voie;01420;
01;0;082;CHANAY;0105;CHE LOUIS HOTTLET;Voie;01420;
01;0;082;CHANAY;B006;BOIS GARNIE;Lieu-dit;01420;
01;0;082;CHANAY;B010;AU BREZ;Lieu-dit;01420;
01;0;082;CHANAY;B027;LA COMBE;Lieu-dit;01420;
01;0;082;CHANAY;B047;SUR LA CRUZE;Lieu-dit;01420;
01;0;082;CHANAY;B048;CURTIL BORNAY;Lieu-dit;01420;
01;0;082;CHANAY;B077;EN NERICHAT;Lieu-dit;01420;
01;0;082;CHANAY;B078;A LA PACQUIERE;Lieu-dit;01420;
01;0;082;CHANAY;B092;PRE GALABY;Lieu-dit;01420;
01;0;082;CHANAY;0007;IMP DES ALPES;Voie;01420;
01;0;082;CHANAY;0015;CHE DU BALMEY;Voie;01420;
01;0;082;CHANAY;0095;IMP LAFONTAINE;Voie;01420;
01;0;082;CHANAY;0175;RUE DE LA VIE VIEILLE;Voie;01420;
01;0;082;CHANAY;A020;CTREMGEN;Ensemble immobilier;01420;
01;0;082;CHANAY;B045;LA CROZA;Lieu-dit;01420;
01;0;082;CHANAY;B089;PRE CARRE;Lieu-dit;01420;
01;0;082;CHANAY;0158;RTE DE SEYSSEL;Voie;01420;
01;0;082;CHANAY;B037;A LA COTE JEAN COURT;Lieu-dit;01420;
01;0;082;CHANAY;B059;LA FRACINA;Lieu-dit;01420;
01;0;082;CHANAY;B073;EN MAUGIN;Lieu-dit;01420;
01;0;082;CHANAY;B090;PRE DE BIEZ;Lieu-dit;01420;
01;0;082;CHANAY;B091;PRE DE LA CARTARIE;Lieu-dit;01420;
01;0;082;CHANAY;B103;LA ROCHETTE;Lieu-dit;01420;
01;0;082;CHANAY;B110;SOUS CHENE;Lieu-dit;01420;
01;0;082;CHANAY;B123;SUR LES VIVIERS;Lieu-dit;01420;
01;0;082;CHANAY;0084;ALL D IZERNORE;Voie;01420;
01;0;082;CHANAY;0090;RLE DES JARDINS;Voie;01420;
01;0;082;CHANAY;0143;RUE DE QUINSONNAS;Voie;01420;
01;0;082;CHANAY;B004;AU BOCHET;Lieu-dit;01420;
01;0;082;CHANAY;B050;DERRIERE LES COCUS;Lieu-dit;01420;
01;0;082;CHANAY;B106;EN SARALION;Lieu-dit;01420;
01;0;082;CHANAY;0060;RUE DU FAVIER;Voie;01420;
01;0;082;CHANAY;B022;LA CHARMANTE;Lieu-dit;01420;
01;0;082;CHANAY;B029;COMBE BILLION;Lieu-dit;01420;
01;0;082;CHANAY;B038;EN COTIERE;Lieu-dit;01420;
01;0;082;CHANAY;B042;SUR LE CRET;Lieu-dit;01420;
01;0;082;CHANAY;B056;L ESSERNAZ;Lieu-dit;01420;
01;0;082;CHANAY;B069;LE LAVATRIN;Lieu-dit;01420;
01;0;082;CHANAY;B081;LA PIE D EN HAUT;Lieu-dit;01420;
01;0;082;CHANAY;B094;AU PRE MANIGUET;Lieu-dit;01420;
01;0;082;CHANAY;B095;PRE NICOUD;Lieu-dit;01420;
01;0;082;CHANAY;B115;AU TRU;Lieu-dit;01420;
01;0;082;CHANAY;B007;AU BOIS LEVET;Lieu-dit;01420;
01;0;082;CHANAY;B032;LA COMBETTE;Lieu-dit;01420;
01;0;082;CHANAY;B052;DEVANT BOCCONOD;Lieu-dit;01420;
01;0;082;CHANAY;B066;HAMEAU DE CONTAMINE;Lieu-dit;01420;
01;0;082;CHANAY;B099;A LA ROCHE;Lieu-dit;01420;
01;0;082;CHANAY;B116;AU TUMELET;Lieu-dit;01420;
01;0;082;CHANAY;0162;IMP TBD;Voie;01420;
01;0;082;CHANAY;A040;IMM LES GEMEAUX;Ensemble immobilier;01420;
01;0;082;CHANAY;B031;LA COMBE DE DORCHES;Lieu-dit;01420;
01;0;082;CHANAY;B039;A LA COTTETTE;Lieu-dit;01420;
01;0;082;CHANAY;B101;A LA ROCHERE;Lieu-dit;01420;
01;0;082;CHANAY;B113;AUX TERMES GINDES;Lieu-dit;01420;
01;0;082;CHANAY;0022;RTE DE BOCCONOD;Voie;01420;
01;0;082;CHANAY;B016;CHAMP METIAZ;Lieu-dit;01420;
01;0;082;CHANAY;B072;AU MARAIS;Lieu-dit;01420;
01;0;082;CHANAY;B075;AU MOLLARD;Lieu-dit;01420;
01;0;082;CHANAY;B098;LE REPLAT;Lieu-dit;01420;
01;0;082;CHANAY;B114;EN TREVIGNE;Lieu-dit;01420;
01;0;082;CHANAY;0055;CHE DES ECUREUILS;Voie;01420;
01;0;082;CHANAY;0098;CHE DU LAVOIR;Voie;01420;
01;0;082;CHANAY;B021;SUR CHARIX;Lieu-dit;01420;
01;0;082;CHANAY;B046;LA CROZETTE;Lieu-dit;01420;
01;0;082;CHANAY;B051;AU DESSUS DU FOUR;Lieu-dit;01420;
01;0;082;CHANAY;B067;HAMEAU DE DORCHES;Lieu-dit;01420;
01;0;082;CHANAY;B074;AU MOINERY;Lieu-dit;01420;
01;0;082;CHANAY;B086;LA POINTAGNE;Lieu-dit;01420;
01;0;082;CHANAY;0028;RUE DE LA BURLAS;Voie;01420;
01;0;082;CHANAY;0130;SEN PIERRE CARLIN;Voie;01420;
01;0;082;CHANAY;B012;EN LA BURLAS;Lieu-dit;01420;
01;0;082;CHANAY;B019;CHARBONNET;Lieu-dit;01420;
01;0;082;CHANAY;B041;EN COUTAROU;Lieu-dit;01420;
01;0;082;CHANAY;B080;LES PECLETTES;Lieu-dit;01420;
01;0;082;CHANAY;B088;PRE A LA FAYE;Lieu-dit;01420;
01;0;082;CHANAY;B065;HAMEAU DE CHENE;Lieu-dit;01420;
01;0;082;CHANAY;B120;AUX VIGNES VIEILLES;Lieu-dit;01420;
01;0;082;CHANAY;0080;CHE DES IRIS;Voie;01420;
01;0;118;CORBONOD;B035;CHAMP CROCHET;Lieu-dit;01420;
01;0;118;CORBONOD;B066;LA COMBELIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B085;AU CROCHON;Lieu-dit;01420;
01;0;118;CORBONOD;B099;LA DORCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B114;SUR FATTIER;Lieu-dit;01420;
01;0;118;CORBONOD;B156;LACHAL;Lieu-dit;01420;
01;0;118;CORBONOD;B176;LA LUNATIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B190;MONTAILLOUX DE VENT;Lieu-dit;01420;
01;0;118;CORBONOD;B199;EN PATROCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B242;SOUS LE VERGER;Lieu-dit;01420;
01;0;118;CORBONOD;B260;AUX VARRONNES;Lieu-dit;01420;
01;0;118;CORBONOD;B265;VERS RIPET;Lieu-dit;01420;
01;0;118;CORBONOD;B267;VIEILLE MORTE;Lieu-dit;01420;
01;0;118;CORBONOD;B277;EN VURPILLAT;Lieu-dit;01420;
01;0;118;CORBONOD;0135;CHE DES CHAVANNES;Voie;01420;
01;0;118;CORBONOD;0429;CHE DE LA PECLETTE;Voie;01420;
01;0;118;CORBONOD;0592;RUE DE SOUS SYLANS;Voie;01420;
01;0;118;CORBONOD;B029;AU BRULAY;Lieu-dit;01420;
01;0;118;CORBONOD;B038;CHAMP FROID;Lieu-dit;01420;
01;0;118;CORBONOD;B042;LE CHANGUY;Lieu-dit;01420;
01;0;118;CORBONOD;B053;AU CLOS;Lieu-dit;01420;
01;0;118;CORBONOD;B092;LES DEVANCES;Lieu-dit;01420;
01;0;118;CORBONOD;B112;EN FAMBAN;Lieu-dit;01420;
01;0;118;CORBONOD;B132;AU GRAND CHAMP;Lieu-dit;01420;
01;0;118;CORBONOD;B169;LESCHAUX;Lieu-dit;01420;
01;0;118;CORBONOD;B181;A MANCIN;Lieu-dit;01420;
01;0;118;CORBONOD;B182;A LA MEULE;Lieu-dit;01420;
01;0;118;CORBONOD;B188;AU MOLLERON;Lieu-dit;01420;
01;0;118;CORBONOD;B189;MONTAILLOUX DE BISE;Lieu-dit;01420;
01;0;118;CORBONOD;B204;A LA PICARDE;Lieu-dit;01420;
01;0;118;CORBONOD;B226;AU REPLAT;Lieu-dit;01420;
01;0;118;CORBONOD;B245;EN TALLEAUD;Lieu-dit;01420;
01;0;118;CORBONOD;B247;SUR TEPIN;Lieu-dit;01420;
01;0;118;CORBONOD;B268;AU VIEUX RAT;Lieu-dit;01420;
01;0;118;CORBONOD;0040;CHE DE BIOLEAZ;Voie;01420;
01;0;118;CORBONOD;0055;CHE D'EN BRIVE;Voie;01420;
01;0;118;CORBONOD;0460;CHE DES PIERRAILLES;Voie;01420;
01;0;118;CORBONOD;0470;CHE DES PIERRES;Voie;01420;
01;0;118;CORBONOD;B023;LA BIOTTAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B077;COTE PUTHIER;Lieu-dit;01420;
01;0;118;CORBONOD;B144;A LA GRANGE SILAN;Lieu-dit;01420;
01;0;118;CORBONOD;B151;HAMEAU D ORBAGNOUX;Lieu-dit;01420;
01;0;118;CORBONOD;B172;SUR LA LEVRATIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B225;EN RAYMONDY;Lieu-dit;01420;
01;0;118;CORBONOD;B243;SOUS SILAND;Lieu-dit;01420;
01;0;118;CORBONOD;B276;VOUATA;Lieu-dit;01420;
01;0;118;CORBONOD;B320;LA GARE;Lieu-dit;01420;
01;0;118;CORBONOD;0235;CHE DE LA GABETTE;Voie;01420;
01;0;118;CORBONOD;B039;CHAMP MERAND;Lieu-dit;01420;
01;0;118;CORBONOD;B050;LA CHOVIRE;Lieu-dit;01420;
01;0;118;CORBONOD;B056;CLOS DE LA PECLETTE;Lieu-dit;01420;
01;0;118;CORBONOD;B155;A L INVERSE;Lieu-dit;01420;
01;0;118;CORBONOD;B186;MOLLARD AU LOUP;Lieu-dit;01420;
01;0;118;CORBONOD;B202;A LA PERZAFFE;Lieu-dit;01420;
01;0;118;CORBONOD;B262;LES VERNES;Lieu-dit;01420;
01;0;118;CORBONOD;0138;RUE DE LA COCAZ;Voie;01420;
01;0;118;CORBONOD;0251;GRANDE ROUTE (ETRANGINAZ);Voie;01420;
01;0;118;CORBONOD;0270;CHE DES GRANDS CHAMPS;Voie;01420;
01;0;118;CORBONOD;0405;RTE DE MORREX;Voie;01420;
01;0;118;CORBONOD;0450;RUE DES PEUPLIERS;Voie;01420;
01;0;118;CORBONOD;0480;RTE DU PONT NEUF;Voie;01420;
01;0;118;CORBONOD;0587;CHE DE SUR LYAND;Voie;01420;
01;0;118;CORBONOD;B031;CELLIER DE CUBINET;Lieu-dit;01420;
01;0;118;CORBONOD;B044;A LA CHARPLANAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B108;A L ERNIRE;Lieu-dit;01420;
01;0;118;CORBONOD;B118;EN FOLLIET;Lieu-dit;01420;
01;0;118;CORBONOD;B135;AUX GRANDES VIGNES;Lieu-dit;01420;
01;0;118;CORBONOD;B200;LES PEROUSES;Lieu-dit;01420;
01;0;118;CORBONOD;B207;PLAT MAILLET;Lieu-dit;01420;
01;0;118;CORBONOD;B272;AUX VILLES;Lieu-dit;01420;
01;0;118;CORBONOD;0192;RUE DE FORCHY;Voie;01420;
01;0;118;CORBONOD;0300;CHE DU JONC;Voie;01420;
01;0;118;CORBONOD;0620;CHE DES VERONNES;Voie;01420;
01;0;118;CORBONOD;A020;FOYER SAINT VINCENT;Ensemble immobilier;01420;
01;0;118;CORBONOD;B005;A L ARENY;Lieu-dit;01420;
01;0;118;CORBONOD;B028;LA BRETTE;Lieu-dit;01420;
01;0;118;CORBONOD;B127;LA GABETTE;Lieu-dit;01420;
01;0;118;CORBONOD;B153;HAMEAU DE PUTHIER;Lieu-dit;01420;
01;0;118;CORBONOD;B195;A LA NOILLE;Lieu-dit;01420;
01;0;118;CORBONOD;B211;AUX PLATTIERES;Lieu-dit;01420;
01;0;118;CORBONOD;B230;SUR LA ROCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B252;AU TRAYTEL;Lieu-dit;01420;
01;0;118;CORBONOD;0213;RUE DU FOUR ( A PUTHIER );Voie;01420;
01;0;118;CORBONOD;0250;GRANDE ROUTE (FONTAINE);Voie;01420;
01;0;118;CORBONOD;0500;ALL PRE DEVERT;Voie;01420;
01;0;118;CORBONOD;B003;AUX AITRES;Lieu-dit;01420;
01;0;118;CORBONOD;B033;CHAMP BERNADIN;Lieu-dit;01420;
01;0;118;CORBONOD;B115;AUX FAUGES;Lieu-dit;01420;
01;0;118;CORBONOD;B164;LAVENIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B184;AU MOLARD BELAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B214;AU PRE PERY;Lieu-dit;01420;
01;0;118;CORBONOD;B224;LA RAVOIRE;Lieu-dit;01420;
01;0;118;CORBONOD;B270;VIGNES BOUZOUS;Lieu-dit;01420;
01;0;118;CORBONOD;0252;GRANDE ROUTE (SYLANS);Voie;01420;
01;0;118;CORBONOD;0335;PL  PARKING DE LA MAIRIE;Voie;01420;
01;0;118;CORBONOD;0610;MTE DU TILLEUL;Voie;01420;
01;0;118;CORBONOD;0612;IMP DES TOUVIERES;Voie;01420;
01;0;118;CORBONOD;B036;CHAMP DU CLOS;Lieu-dit;01420;
01;0;118;CORBONOD;B060;LA COMBASSIERE;Lieu-dit;01420;
01;0;118;CORBONOD;B078;COTE SIMON;Lieu-dit;01420;
01;0;118;CORBONOD;B088;AUX CROS;Lieu-dit;01420;
01;0;118;CORBONOD;B089;EN CUBINET;Lieu-dit;01420;
01;0;118;CORBONOD;B117;SUR LES FINGLES;Lieu-dit;01420;
01;0;118;CORBONOD;B133;GRAND COTE;Lieu-dit;01420;
01;0;118;CORBONOD;B150;AUX GUILLERMES;Lieu-dit;01420;
01;0;118;CORBONOD;B154;HAMEAU DE SILAND;Lieu-dit;01420;
01;0;118;CORBONOD;B205;PLAN LEGER;Lieu-dit;01420;
01;0;118;CORBONOD;B218;PRES QUARRA;Lieu-dit;01420;
01;0;118;CORBONOD;B274;A VOLAGE;Lieu-dit;01420;
01;0;118;CORBONOD;0030;MTE DE BELLEVUE;Voie;01420;
01;0;118;CORBONOD;0295;RUE DE GUERIN;Voie;01420;
01;0;118;CORBONOD;0426;RUE D'ORBAGNOUX;Voie;01420;
01;0;118;CORBONOD;0585;RUE DE LA SOURCE ( A GIGNE;Voie;01420;
01;0;118;CORBONOD;A005;VLA AMENA;Ensemble immobilier;01420;
01;0;118;CORBONOD;B048;A CHAVANES;Lieu-dit;01420;
01;0;118;CORBONOD;B086;A LA CROIX;Lieu-dit;01420;
01;0;118;CORBONOD;B109;A L ESSERT DE LEGUE;Lieu-dit;01420;
01;0;118;CORBONOD;B187;MOLLARD DESSAIX;Lieu-dit;01420;
01;0;118;CORBONOD;B193;AU MOULIN DE LA SCIE;Lieu-dit;01420;
01;0;118;CORBONOD;B253;A LA TRILLE;Lieu-dit;01420;
01;0;118;CORBONOD;0230;CHE DU FUMARAY;Voie;01420;
01;0;118;CORBONOD;0320;RUE DU LAVOIR ( A RHEMOZ );Voie;01420;
01;0;118;CORBONOD;0575;CHE DE LA SOURCE;Voie;01420;
01;0;118;CORBONOD;0590;RTE DE SUR LYAND;Voie;01420;
01;0;118;CORBONOD;0630;IMP DES VIGNES;Voie;01420;
01;0;118;CORBONOD;0650;RTE DE VOLAGE;Voie;01420;
01;0;118;CORBONOD;B006;LES BACHETS;Lieu-dit;01420;
01;0;118;CORBONOD;B051;EN CIGUE;Lieu-dit;01420;
01;0;118;CORBONOD;B054;CLOS BOUZOUT;Lieu-dit;01420;
01;0;118;CORBONOD;B113;AU FARLO BERTRAND;Lieu-dit;01420;
01;0;118;CORBONOD;B128;A LA GARGUAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B203;AUX PEZIERES;Lieu-dit;01420;
01;0;118;CORBONOD;B215;PRES DEVERT;Lieu-dit;01420;
01;0;118;CORBONOD;B249;EN TIREL;Lieu-dit;01420;
01;0;118;CORBONOD;B325;GRANDS PRES;Lieu-dit;01420;
01;0;118;CORBONOD;B330;A LACHAT;Lieu-dit;01420;
01;0;118;CORBONOD;0015;PL  PARKING DE LA BASCULE;Voie;01420;
01;0;118;CORBONOD;0070;CHE DE LA BRUNE;Voie;01420;
01;0;118;CORBONOD;0130;ALL DES CHAVANNES;Voie;01420;
01;0;118;CORBONOD;0240;RUE DE GERIN;Voie;01420;
01;0;118;CORBONOD;0275;RUE DES GRANDS CHAMPS;Voie;01420;
01;0;118;CORBONOD;0280;IMP DES GRANDS PRES;Voie;01420;
01;0;118;CORBONOD;0540;CHE SOUS LA ROCHE;Voie;01420;
01;0;118;CORBONOD;B008;BARBOUILLON;Lieu-dit;01420;
01;0;118;CORBONOD;B017;BELOFIER;Lieu-dit;01420;
01;0;118;CORBONOD;B045;EN CHARVERON;Lieu-dit;01420;
01;0;118;CORBONOD;B091;DERRIERE LE CURTIL;Lieu-dit;01420;
01;0;118;CORBONOD;B126;AU FUMARAY;Lieu-dit;01420;
01;0;118;CORBONOD;B140;GRANGE DONZAT;Lieu-dit;01420;
01;0;118;CORBONOD;B143;A LA GRANGE NEUVE;Lieu-dit;01420;
01;0;118;CORBONOD;B149;A GROGNET;Lieu-dit;01420;
01;0;118;CORBONOD;B168;LEPINALET;Lieu-dit;01420;
01;0;118;CORBONOD;B177;A MABOEZ EST;Lieu-dit;01420;
01;0;118;CORBONOD;B216;PRES DIALIERES;Lieu-dit;01420;
01;0;118;CORBONOD;B264;VERS LE NAN;Lieu-dit;01420;
01;0;118;CORBONOD;0310;PL  DU LAVOIR;Voie;01420;
01;0;118;CORBONOD;B047;EN CHAUFFY;Lieu-dit;01420;
01;0;118;CORBONOD;B063;COMBE DES CHAMPS;Lieu-dit;01420;
01;0;118;CORBONOD;B070;EN CORCHE CUL;Lieu-dit;01420;
01;0;118;CORBONOD;B104;EILLOUX;Lieu-dit;01420;
01;0;118;CORBONOD;B107;SUR L EPISE;Lieu-dit;01420;
01;0;118;CORBONOD;B131;GRAND CHAMP;Lieu-dit;01420;
01;0;118;CORBONOD;B162;LALADA;Lieu-dit;01420;
01;0;118;CORBONOD;B183;A LA MICHE;Lieu-dit;01420;
01;0;118;CORBONOD;B197;AUX ONCIEUX;Lieu-dit;01420;
01;0;118;CORBONOD;B212;AU POMMIER;Lieu-dit;01420;
01;0;118;CORBONOD;B221;AUX RAILLES;Lieu-dit;01420;
01;0;118;CORBONOD;B237;SOUS LA ROCHE;Lieu-dit;01420;
01;0;118;CORBONOD;B275;AU VOLLAND;Lieu-dit;01420;
01;0;118;CORBONOD;0170;PL  DE L'EGLISE;Voie;01420;
01;0;118;CORBONOD;0560;CHE DU ROTARET;Voie;01420;
01;0;118;CORBONOD;B011;SUR BARVIER;Lieu-dit;01420;
01;0;118;CORBONOD;B015;A LA BECHE;Lieu-dit;01420;
01;0;118;CORBONOD;B058;A LA COCAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B093;DEVANT GRANGE;Lieu-dit;01420;
01;0;118;CORBONOD;B111;ETRANGINAS;Lieu-dit;01420;
01;0;118;CORBONOD;B139;GRANGE DES PAUVRES;Lieu-dit;01420;
01;0;118;CORBONOD;B166;A LAVINNIERE SUD;Lieu-dit;01420;
01;0;118;CORBONOD;B180;A MAL ESSERT;Lieu-dit;01420;
01;0;118;CORBONOD;B192;AU MOULIN DE LA PERDRIX;Lieu-dit;01420;
01;0;118;CORBONOD;B241;SOUS LE MONT;Lieu-dit;01420;
01;0;118;CORBONOD;0190;CHE DU FINGLE;Voie;01420;
01;0;118;CORBONOD;0195;CHE DE FOULON;Voie;01420;
01;0;118;CORBONOD;0298;CHE DES IRIS;Voie;01420;
01;0;118;CORBONOD;0370;RUE DU MARRONNIER;Voie;01420;
01;0;118;CORBONOD;0380;CHE DES MOINES;Voie;01420;
01;0;118;CORBONOD;0400;RUE DE MONTVERNIER;Voie;01420;
01;0;118;CORBONOD;0600;IMP DE TALEAUD;Voie;01420;
01;0;118;CORBONOD;B009;A LA BARMAZ;Lieu-dit;01420;
01;0;118;CORBONOD;B013;A LA BASSE;Lieu-dit;01420;
01;0;118;CORBONOD;B037;CHAMP FREY;Lieu-dit;01420;
01;0;118;CORBONOD;B076;COTE JACQUET;Lieu-dit;01420;
01;0;118;CORBONOD;B087;A LA CROIX MOREX;Lieu-dit;01420;
01;0;118;CORBONOD;B106;A L EPISE;Lieu-dit;01420;
01;0;118;CORBONOD;B120;FONTAINE DOUMONT;Lieu-dit;01420;
01;0;118;CORBONOD;B173;SUR LIAND;Lieu-dit;01420;
01;0;118;CORBONOD;B179;MACHURA;Lieu-dit;01420;
01;0;118;CORBONOD;B235;LA SIZAT;Lieu-dit;01420;
01;0;118;CORBONOD;0060;CHE DE LA BROCHETTE;Voie;01420;
01;0;118;CORBONOD;0090;CHE DES CELLIERS;Voie;01420;
01;0;118;CORBONOD;0530;CHE DES ROCAILLES;Voie;01420;
01;0;118;CORBONOD;B043;CHARBONNIERES;Lieu-dit;01420;
