DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
39;0;102;CHANCIA;0001;RTE DE CONDES;Voie;01590;
39;0;102;CHANCIA;0005;RUE DE BELLEVUE;Voie;01590;
39;0;102;CHANCIA;0010;RUE DU CHAMP MONTANT;Voie;01590;
39;0;102;CHANCIA;0015;IMP DU CHANAIS;Voie;01590;
39;0;102;CHANCIA;0020;RUE DE LA FONTAINE;Voie;01590;
39;0;102;CHANCIA;0025;RUE DU JURA;Voie;01590;
39;0;102;CHANCIA;0028;PL  DE NETRU;Voie;01590;
39;0;102;CHANCIA;0030;CHE DE NEZAN;Voie;01590;
39;0;102;CHANCIA;0035;RUE DE LA PANETIERE;Voie;01590;
39;0;102;CHANCIA;0040;RUE DE LA PIERRE MARTIN;Voie;01590;
39;0;102;CHANCIA;0045;CHE DE LA PLAGE;Voie;01590;
39;0;102;CHANCIA;0050;RUE DU PONT DE L ANTENNE;Voie;01590;
39;0;102;CHANCIA;0055;RUE DE LA RAVIERE;Voie;01590;
39;0;102;CHANCIA;0060;CHE DES VIGNES;Voie;01590;
39;0;102;CHANCIA;0065;RUE DU VILLAGE;Voie;01590;
39;0;102;CHANCIA;A005;QUA EN SUANT;Ensemble immobilier;01590;
39;0;102;CHANCIA;B001;SUR LA BALME;Lieu-dit;01590;
39;0;102;CHANCIA;B002;AUX BECHETS;Lieu-dit;01590;
39;0;102;CHANCIA;B003;BOIS DU CHANAIS;Lieu-dit;01590;
39;0;102;CHANCIA;B004;BORNE AUX CHATS;Lieu-dit;01590;
39;0;102;CHANCIA;B005;LE BOURBOUILLON;Lieu-dit;01590;
39;0;102;CHANCIA;B006;BROTEAU DE SUR L EAU;Lieu-dit;01590;
39;0;102;CHANCIA;B007;EN BUILLETTE;Lieu-dit;01590;
39;0;102;CHANCIA;B008;AUX CARES;Lieu-dit;01590;
39;0;102;CHANCIA;B009;SUR LA CEUILLE;Lieu-dit;01590;
39;0;102;CHANCIA;B010;CHAMP DE LA VIGNE;Lieu-dit;01590;
39;0;102;CHANCIA;B011;CHAMP DU BOIS;Lieu-dit;01590;
39;0;102;CHANCIA;B012;CHAMP DU MOULIN;Lieu-dit;01590;
39;0;102;CHANCIA;B013;EN CHAMPAGNE;Lieu-dit;01590;
39;0;102;CHANCIA;B014;LE CHAMPET;Lieu-dit;01590;
39;0;102;CHANCIA;B015;CHAMPS BERRY;Lieu-dit;01590;
39;0;102;CHANCIA;B016;CHAMPS CORNETS;Lieu-dit;01590;
39;0;102;CHANCIA;B017;CHAMPS DU POIRIER;Lieu-dit;01590;
39;0;102;CHANCIA;B018;CHAMPS MONTANS;Lieu-dit;01590;
39;0;102;CHANCIA;B019;AU CHANAIS;Lieu-dit;01590;
39;0;102;CHANCIA;B020;SUR LA CHARRIERE;Lieu-dit;01590;
39;0;102;CHANCIA;B021;AU CHATELET;Lieu-dit;01590;
39;0;102;CHANCIA;B022;AUX CIRIERS;Lieu-dit;01590;
39;0;102;CHANCIA;B023;SUR LA CISE;Lieu-dit;01590;
39;0;102;CHANCIA;B024;AUX COMBES;Lieu-dit;01590;
39;0;102;CHANCIA;B025;EN CORGEON;Lieu-dit;01590;
39;0;102;CHANCIA;B026;SUR CORGEON;Lieu-dit;01590;
39;0;102;CHANCIA;B027;AUX COTARDS;Lieu-dit;01590;
39;0;102;CHANCIA;B028;LES COURBES;Lieu-dit;01590;
39;0;102;CHANCIA;B029;SUR LE CRETET;Lieu-dit;01590;
39;0;102;CHANCIA;B030;CROSAS DE VAILLIERE;Lieu-dit;01590;
39;0;102;CHANCIA;B031;LA CROZAT;Lieu-dit;01590;
39;0;102;CHANCIA;B032;AUX CULS DE SAC;Lieu-dit;01590;
39;0;102;CHANCIA;B033;AUX CURTILLETS;Lieu-dit;01590;
39;0;102;CHANCIA;B034;LES CURTILS;Lieu-dit;01590;
39;0;102;CHANCIA;B035;DERRIERE LE MOULIN;Lieu-dit;01590;
39;0;102;CHANCIA;B036;SUR L EAU;Lieu-dit;01590;
39;0;102;CHANCIA;B037;SUR ENTENNE;Lieu-dit;01590;
39;0;102;CHANCIA;B038;ENTRE LES SISES;Lieu-dit;01590;
39;0;102;CHANCIA;B039;AUX L ETRES;Lieu-dit;01590;
39;0;102;CHANCIA;B040;SUR LA GRANDE VYE;Lieu-dit;01590;
39;0;102;CHANCIA;B041;MOLARD DE METRU;Lieu-dit;01590;
39;0;102;CHANCIA;B042;MOULIN SOUS LA COTE;Lieu-dit;01590;
39;0;102;CHANCIA;B043;SUR NEBRIEUX;Lieu-dit;01590;
39;0;102;CHANCIA;B044;SUR NIBLE;Lieu-dit;01590;
39;0;102;CHANCIA;B045;NOYERS GREFES;Lieu-dit;01590;
39;0;102;CHANCIA;B046;LA PANETIERE;Lieu-dit;01590;
39;0;102;CHANCIA;B047;AU PETIT MORTIER;Lieu-dit;01590;
39;0;102;CHANCIA;B048;AUX PIECES;Lieu-dit;01590;
39;0;102;CHANCIA;B049;PIERRE DU SARCET;Lieu-dit;01590;
39;0;102;CHANCIA;B050;LA PIERRE MARTIN;Lieu-dit;01590;
39;0;102;CHANCIA;B051;PLAINE DE BINETTE;Lieu-dit;01590;
39;0;102;CHANCIA;B052;LE PLANET;Lieu-dit;01590;
39;0;102;CHANCIA;B053;LES PLANTAS;Lieu-dit;01590;
39;0;102;CHANCIA;B054;PRE DE BOISSIAT;Lieu-dit;01590;
39;0;102;CHANCIA;B055;PRES DU BOIS;Lieu-dit;01590;
39;0;102;CHANCIA;B056;QUEUE GUILLERMET;Lieu-dit;01590;
39;0;102;CHANCIA;B057;LA RAVIERE;Lieu-dit;01590;
39;0;102;CHANCIA;B058;SUR LES ROCHES;Lieu-dit;01590;
39;0;102;CHANCIA;B059;AUX SARCETS;Lieu-dit;01590;
39;0;102;CHANCIA;B060;AU SAUTELET;Lieu-dit;01590;
39;0;102;CHANCIA;B061;A LA SERRA;Lieu-dit;01590;
39;0;102;CHANCIA;B062;SOUS LA CEUILLE;Lieu-dit;01590;
39;0;102;CHANCIA;B063;SOUS LA CULEE;Lieu-dit;01590;
39;0;102;CHANCIA;B064;SOUS LA ROCHE;Lieu-dit;01590;
39;0;102;CHANCIA;B065;SOUS LA SERRA;Lieu-dit;01590;
39;0;102;CHANCIA;B066;SOUS LA TRAMOYETTE;Lieu-dit;01590;
39;0;102;CHANCIA;B067;SOUS LE CHANAIS;Lieu-dit;01590;
39;0;102;CHANCIA;B068;SOUS LES VIGNES;Lieu-dit;01590;
39;0;102;CHANCIA;B069;SOUS NEMBLAMU;Lieu-dit;01590;
39;0;102;CHANCIA;B070;SOUS NETRU;Lieu-dit;01590;
39;0;102;CHANCIA;B071;LA PRESQU'ILE;Lieu-dit;01590;
39;0;102;CHANCIA;B072;AUX TEPPES;Lieu-dit;01590;
39;0;102;CHANCIA;B073;AUX TEPPES DE SUANT;Lieu-dit;01590;
39;0;102;CHANCIA;B074;TRES LE FOURG;Lieu-dit;01590;
39;0;102;CHANCIA;B075;SUR VAILLERE;Lieu-dit;01590;
39;0;102;CHANCIA;B076;VERS L ABEILLER;Lieu-dit;01590;
39;0;102;CHANCIA;B077;VERS LA CHAUSSEE;Lieu-dit;01590;
39;0;102;CHANCIA;B078;VERS LA SERRA;Lieu-dit;01590;
39;0;102;CHANCIA;B079;VERS LE NOUILLA;Lieu-dit;01590;
39;0;102;CHANCIA;B080;VERS LES CISES;Lieu-dit;01590;
39;0;102;CHANCIA;B081;VERS NEMBLAMU;Lieu-dit;01590;
39;0;102;CHANCIA;B082;VERS PIERRE BESSE;Lieu-dit;01590;
39;0;102;CHANCIA;B083;SUR LES VIGNES;Lieu-dit;01590;
39;0;102;CHANCIA;B084;VIGNES DE TAILLES;Lieu-dit;01590;
39;0;102;CHANCIA;B085;VIGNES DU LETRE;Lieu-dit;01590;
39;0;102;CHANCIA;B086;AU VILLAGE;Lieu-dit;01590;
39;0;102;CHANCIA;B087;LAC DU COISELET;Lieu-dit;01590;
39;0;102;CHANCIA;B088;CHEMIN DE LA PRESQU'ILE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;0001;RUE DE L AGRICULTURE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0002;RUE CITE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0003;RUE DU JOUET;Voie;01590;
39;0;283;LAVANCIA EPERCY;0004;RTE DE LYON;Voie;01590;
39;0;283;LAVANCIA EPERCY;0005;RUE MARCEL VINCENT;Voie;01590;
39;0;283;LAVANCIA EPERCY;0006;CHE DES SPORTS;Voie;01590;
39;0;283;LAVANCIA EPERCY;0007;RUE DES SPORTS;Voie;01590;
39;0;283;LAVANCIA EPERCY;0008;RUE DE ST CLAUDE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0009;RUE DU 12 JUILLET 1944;Voie;01590;
39;0;283;LAVANCIA EPERCY;0010;RUE DU CHATEAU;Voie;01590;
39;0;283;LAVANCIA EPERCY;0011;RTE DE DORTAN;Voie;01590;
39;0;283;LAVANCIA EPERCY;0012;RUE DES ECOLES;Voie;01590;
39;0;283;LAVANCIA EPERCY;0013;RUE D EPERCY;Voie;01590;
39;0;283;LAVANCIA EPERCY;0014;RUE DE L EPINE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0016;RUE DE LA FONTAINE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0018;RUE DE LA GARE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0019;RUE DE LA GARE A RHIEN;Voie;01590;
39;0;283;LAVANCIA EPERCY;0020;RUE HENRI TREVES;Voie;01590;
39;0;283;LAVANCIA EPERCY;0023;RUE OCTAVIE GAY;Voie;01590;
39;0;283;LAVANCIA EPERCY;0025;RUE PAUL GOURMAND;Voie;01590;
39;0;283;LAVANCIA EPERCY;0026;RUE DES PRES;Voie;01590;
39;0;283;LAVANCIA EPERCY;0027;RUE DES PRES A RHIEN;Voie;01590;
39;0;283;LAVANCIA EPERCY;0030;RUE DE TREY LA VILLE;Voie;01590;
39;0;283;LAVANCIA EPERCY;0031;RUE LE VEILLARD;Voie;01590;
39;0;283;LAVANCIA EPERCY;0032;RUE DU VEILLARD;Voie;01590;
39;0;283;LAVANCIA EPERCY;0033;RUE ROBERT WAGNER;Voie;01590;
39;0;283;LAVANCIA EPERCY;0035;CD  27 A EPERCY;Voie;01590;
39;0;283;LAVANCIA EPERCY;A001;RES LA BIENNE;Ensemble immobilier;01590;
39;0;283;LAVANCIA EPERCY;A010;LOT LE VEILLARD;Ensemble immobilier;01590;
39;0;283;LAVANCIA EPERCY;B001;ANCIEN VILLAGE DE LAVANCIA;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B002;LES ARETES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B003;LES ARETES D AVAL;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B004;SUR LA BALME;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B005;A LA BRASSELETTE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B006;A LA CHADRAN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B007;CHAMP BOUBET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B008;AU CHAMP DU LIGNEUX;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B009;A LA CHAPELLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B010;LA CHARBOUCHOUSE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B011;SUR LA CHARRIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B012;AU CHATEAU GAILLARD;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B013;LA CHAUDRETIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B014;LES CHENEVIERES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B015;SUR CHEVRETTAN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B016;AU CISENET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B017;CLOS DE CHEVRETTANS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B018;CLOS JULIARD;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B019;AUX COLONNES DU BARD;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B020;AUX COLONNES MOREZ;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B021;AUX COMBALES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B022;LA COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B023;SUR LA COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B024;LA COMBE D AMONT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B025;A LA COMBE MOREZ;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B026;A LA COMBE NOIRE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B027;A LA COMMUNE BARBIER;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B028;LES CORNES DES PRES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B029;SUR LA COTE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B030;A LA COTE DU BIEF;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B031;COTE DU LARY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B032;COTE DU LARY D AVAL;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B033;A LA COTE GRUET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B034;SUR LA COTE MERLET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B035;COTE MERLET D AMONT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B036;COTE SERET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B037;LES COURBES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B038;A LA COURBIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B039;LA COURONNE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B040;SUR LES CRAS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B041;AU CRIS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B042;LES CROLLES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B043;AU CROSAT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B044;SUR LE CROUSET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B045;A LA CULA;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B046;LE DELEVRET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B047;DERRIERE LA CHARBOUCHOUSE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B048;DERRIERE MONTILLET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B049;LES DERRIET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B050;DESSOUS LE PRE AU LOUP;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B051;DEVANT L AIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B052;AU DROIT DE TARTRE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B053;LES ECUMENES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B054;A L ENFER;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B055;SUR L ENTREMOY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B056;A L EPINE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B057;ES ECHAFE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B058;AUX ESSERTY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B059;A L ETANG;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B060;AUX FAYARDS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B061;SUR LE FAYOUT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B062;LE FOND CARRADE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B063;LE FOND DU TUPIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B064;EN FRECHON;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B065;A LA GARE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B066;LES GEORGERES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B067;SUR LE GOLET DE L ENFER;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B068;LE GRAND CROTEY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B069;GRAND GOULET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B070;SUR LE GRAND GUETIEUX;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B071;AU GRAND PLAN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B072;LA GRANDE BOUCHERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B073;GRANDE COTE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B074;LA GRANDE RAVIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B075;AUX GRANDES PIECES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B076;GRANDS PRES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B077;AU GRILLATY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B078;LE HAUT DE LA COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B079;SUR LE JOYEUX;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B080;SUR LE LAND;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B081;AU LANT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B082;AU LARIS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B083;LE LATTAY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B084;A LA LECHERUCHE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B085;A LA LONGE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B086;LONGE COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B087;AUX LONGERETS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B088;A LA LOUVATIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B089;A LA LOUVE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B090;LES MEINES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B091;SUR LES MOLARETS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B092;MONTILLET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B093;LES MOUILLEES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B094;SUR LES MOUILLEES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B095;LE MURET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B096;SUR LE MUSERET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B097;SUR LE MUSERET DU HAUT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B098;NOUVEAU VILLAGE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B099;SUR LE NUSERET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B100;LA PANURE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B101;LE PARCHET;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B102;SUR LA PERRIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B103;AU PEUTY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B104;AUX PIECES LONGUES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B105;SUR LE PRE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B106;SUR LE PRE AU LOUP;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B107;PRE DES AUGES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B108;AU PRE MAGNIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B109;AU PRE SAINT MARTIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B110;PRES BARRES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B111;LA QUEILLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B112;AU RAFOUR;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B113;AUX RAVIERES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B114;LA RECULA;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B115;ROCHE BURNAND;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B116;SUR LA ROCHE DE VAUX;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B117;LA ROCHETTE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B118;SUR LE ROGNON;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B119;A SAINT LOUIS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B120;SUR SEFFIAT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B121;EN SISINAY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B122;SOUS CHEVRETTANS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B123;SOUS CHEVRETTAU;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B124;SOUS LA BALME;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B125;SOUS LA CHADRAN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B126;SOUS LA CHARIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B127;SOUS LA CHARRIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B128;SOUS LA COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B129;SOUS LA COMBE DE CHARBOUCH;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B130;SOUS LA COURBIERE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B131;SOUS LE CHEMIN DE SUR LE P;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B132;SOUS LE FOUR;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B133;SOUS LE GOLET DU FOIN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B134;SOUS LE JOU;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B135;SOUS LE LANT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B136;SOUS LE MUS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B137;LES TAPPES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B138;EN TERRE BLANCHE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B139;AUX TETES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B140;LES TOURBES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B141;A TRAVERS LA VILLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B142;TREY LA FORCE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B143;TREY LA VIE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B144;TREY LA VILLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B145;TREY LE BOIS;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B146;EN VAGNON;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B147;LE VEILLARD;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B148;VERS LA CROIX;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B149;VERS LA FONTAINE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B150;VERS LE GAY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B151;VERS LES PRES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B152;LE VERSOIR;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B153;SUR LES VIGNES;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B154;EN VIGNOLLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B155;SUR VIGNOLLE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B156;VILLAGE D EPERCY;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B157;VILLAGE DE RHIEN;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B158;SUR LA VIT;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B159;LE HAUT DE LONGE COMBE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B160;LE VIEUX VILLAGE;Lieu-dit;01590;
39;0;283;LAVANCIA EPERCY;B161;BARRAGE DU COISELET;Lieu-dit;01590;
