DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;043;BEYNOST;B049;LA GRANGETTE;Lieu-dit;01700;
01;0;043;BEYNOST;B064;LES MIANDIERES;Lieu-dit;01700;
01;0;043;BEYNOST;0820;AV  DU MONT;Voie;01700;
01;0;043;BEYNOST;A450;LOT VIGNE DES ANDRES;Ensemble immobilier;01700;
01;0;043;BEYNOST;B024;LA CONCHE;Lieu-dit;01700;
01;0;043;BEYNOST;B033;LES DAUPHINIERES;Lieu-dit;01700;
01;0;043;BEYNOST;B050;LE GUERGON;Lieu-dit;01700;
01;0;043;BEYNOST;B086;LE PONT;Lieu-dit;01700;
01;0;043;BEYNOST;B111;TERRES LIGUES;Lieu-dit;01700;
01;0;043;BEYNOST;0741;IMP DU MAS PROST;Voie;01700;
01;0;043;BEYNOST;1490;IMP DU VILLAGE;Voie;01700;
01;0;043;BEYNOST;B040;LE GRAND CHAMP;Lieu-dit;01700;
01;0;043;BEYNOST;B045;GRANDES TERRES;Lieu-dit;01700;
01;0;043;BEYNOST;B048;GRANGE NEUVE;Lieu-dit;01700;
01;0;043;BEYNOST;B060;MARGNOLAS;Lieu-dit;01700;
01;0;043;BEYNOST;B061;LES MARQUETTES;Lieu-dit;01700;
01;0;043;BEYNOST;0244;RUE DES ECOLES;Voie;01700;
01;0;043;BEYNOST;1172;RUE SAINT PIERRE;Voie;01700;
01;0;043;BEYNOST;B010;LES BOTTES;Lieu-dit;01700;
01;0;043;BEYNOST;B023;LA COMMUNE;Lieu-dit;01700;
01;0;043;BEYNOST;B054;LES JARDELLES;Lieu-dit;01700;
01;0;043;BEYNOST;B069;MOULIN QUENIN;Lieu-dit;01700;
01;0;043;BEYNOST;B077;PETITES CROIX;Lieu-dit;01700;
01;0;043;BEYNOST;B119;LA VIORBE;Lieu-dit;01700;
01;0;043;BEYNOST;0520;ALL PR ALEXANDRE LACASSAGN;Voie;01700;
01;0;043;BEYNOST;0928;IMP DES PEUPLIERS;Voie;01700;
01;0;043;BEYNOST;0991;ALL DU PRE CAILLAT;Voie;01700;
01;0;043;BEYNOST;1230;RUE DE LA SEREINE;Voie;01700;
01;0;043;BEYNOST;1280;IMP DE LA SEREINE;Voie;01700;
01;0;043;BEYNOST;1340;RUE DES THERMES;Voie;01700;
01;0;043;BEYNOST;B001;LES ANDRES;Lieu-dit;01700;
01;0;043;BEYNOST;B017;LES CHAMBARDIERES;Lieu-dit;01700;
01;0;043;BEYNOST;B034;LA DESERTE;Lieu-dit;01700;
01;0;043;BEYNOST;B092;PRE MAYEUX;Lieu-dit;01700;
01;0;043;BEYNOST;B093;PRE MOLLARD;Lieu-dit;01700;
01;0;043;BEYNOST;B107;LA SERVE;Lieu-dit;01700;
01;0;043;BEYNOST;B112;TERRES LOUIS;Lieu-dit;01700;
01;0;043;BEYNOST;0032;CHE DE L ANCIENNE MONTEE;Voie;01700;
01;0;043;BEYNOST;0060;CHE DE LA BATONNE;Voie;01700;
01;0;043;BEYNOST;0391;IMP DU GRAND CHAMP;Voie;01700;
01;0;043;BEYNOST;1510;RUE DU VIVIER;Voie;01700;
01;0;043;BEYNOST;A001;LOT LES ACACIAS;Ensemble immobilier;01700;
01;0;043;BEYNOST;A300;LOT LES POMMIERES;Ensemble immobilier;01700;
01;0;043;BEYNOST;A330;LOT LA POPONNATE;Ensemble immobilier;01700;
01;0;043;BEYNOST;A380;LOT LES REDELLES;Ensemble immobilier;01700;
01;0;043;BEYNOST;B013;LES BROTTEAUX;Lieu-dit;01700;
01;0;043;BEYNOST;B027;COTES DU PECHU;Lieu-dit;01700;
01;0;043;BEYNOST;B099;EN RAPAN;Lieu-dit;01700;
01;0;043;BEYNOST;B118;LE VILLAGE;Lieu-dit;01700;
01;0;043;BEYNOST;0019;IMP DES ACACIAS;Voie;01700;
01;0;043;BEYNOST;0108;RUE DU CHAT BOTTE;Voie;01700;
01;0;043;BEYNOST;0113;CHE DU CIMETIERE;Voie;01700;
01;0;043;BEYNOST;0414;IMP DU HAMEAU;Voie;01700;
01;0;043;BEYNOST;0900;CHE DE LA PATISSIERE;Voie;01700;
01;0;043;BEYNOST;0939;IMP DU PIRIEZ;Voie;01700;
01;0;043;BEYNOST;B068;LE MONT;Lieu-dit;01700;
01;0;043;BEYNOST;B117;VIGNES DES ANDRES;Lieu-dit;01700;
01;0;043;BEYNOST;0055;CHE DES BATERSES;Voie;01700;
01;0;043;BEYNOST;0220;IMP DE LA DESSERTE;Voie;01700;
01;0;043;BEYNOST;0351;IMP DE LA GARE;Voie;01700;
01;0;043;BEYNOST;0717;CHE DU MAS BORDEL;Voie;01700;
01;0;043;BEYNOST;0925;RUE DES PETITES COMBES;Voie;01700;
01;0;043;BEYNOST;0930;CHE DU PILON;Voie;01700;
01;0;043;BEYNOST;1513;RUE VOIE ROMAINE;Voie;01700;
01;0;043;BEYNOST;B004;LA BARRE;Lieu-dit;01700;
01;0;043;BEYNOST;B015;LES CARCASSES;Lieu-dit;01700;
01;0;043;BEYNOST;B029;LA CRAZ;Lieu-dit;01700;
01;0;043;BEYNOST;B109;LE TALAMONT;Lieu-dit;01700;
01;0;043;BEYNOST;0020;MTE DES ACACIAS;Voie;01700;
01;0;043;BEYNOST;0117;CHE DE LA CONCHE;Voie;01700;
01;0;043;BEYNOST;0180;IMP DES DAUPHINIERES;Voie;01700;
01;0;043;BEYNOST;0300;CHE DE LA FONTAINE DU SOLE;Voie;01700;
01;0;043;BEYNOST;A070;LOT CHATEAU DU SOLEIL;Ensemble immobilier;01700;
01;0;043;BEYNOST;B035;LE FERRIER;Lieu-dit;01700;
01;0;043;BEYNOST;B059;LES MANNES;Lieu-dit;01700;
01;0;043;BEYNOST;B071;LES ORMES;Lieu-dit;01700;
01;0;043;BEYNOST;B084;LE PLANTIER;Lieu-dit;01700;
01;0;043;BEYNOST;B094;PRE MOUTON;Lieu-dit;01700;
01;0;043;BEYNOST;B104;SAINT GERMAIN;Lieu-dit;01700;
01;0;043;BEYNOST;B120;LE VIVIER;Lieu-dit;01700;
01;0;043;BEYNOST;0107;IMP DES CHARMES;Voie;01700;
01;0;043;BEYNOST;0830;IMP DU MOULIN QUENIN;Voie;01700;
01;0;043;BEYNOST;A181;LOT GRAND PEUPLIER DEUX;Ensemble immobilier;01700;
01;0;043;BEYNOST;A240;LOT LE JARDIN;Ensemble immobilier;01700;
01;0;043;BEYNOST;B020;CHATEAU DU SOLEIL;Lieu-dit;01700;
01;0;043;BEYNOST;B043;LES GRANDES COMBES;Lieu-dit;01700;
01;0;043;BEYNOST;B081;PLAN DU SOLEIL;Lieu-dit;01700;
01;0;043;BEYNOST;0340;IMP GABRIEL CHARDON;Voie;01700;
01;0;043;BEYNOST;0394;CHE DE GRANGE DEBOUT;Voie;01700;
01;0;043;BEYNOST;0680;IMP DES MANNES;Voie;01700;
01;0;043;BEYNOST;0822;CHE DU MONT;Voie;01700;
01;0;043;BEYNOST;0970;ALL DES GRANDES COMBES;Voie;01700;
01;0;043;BEYNOST;1012;IMP DU PRE ROSEAU;Voie;01700;
01;0;043;BEYNOST;1021;IMP DU PRIEURE;Voie;01700;
01;0;043;BEYNOST;1470;IMP DES VIGNES;Voie;01700;
01;0;043;BEYNOST;A020;LOT LES ARAIGNEES;Ensemble immobilier;01700;
01;0;043;BEYNOST;A080;LOT LES COUVADES;Ensemble immobilier;01700;
01;0;043;BEYNOST;A465;LOT LE VIVIER;Ensemble immobilier;01700;
01;0;043;BEYNOST;B002;LES ARAIGNEES;Lieu-dit;01700;
01;0;043;BEYNOST;B012;EN BROCHALIN;Lieu-dit;01700;
01;0;043;BEYNOST;B028;LES COUVADES;Lieu-dit;01700;
01;0;043;BEYNOST;B055;LE JARDIN;Lieu-dit;01700;
01;0;043;BEYNOST;B072;EN PANEREL;Lieu-dit;01700;
01;0;043;BEYNOST;B074;LE PECHU;Lieu-dit;01700;
01;0;043;BEYNOST;B078;LES PIES;Lieu-dit;01700;
01;0;043;BEYNOST;B113;EN TRIVOLY;Lieu-dit;01700;
01;0;043;BEYNOST;0051;RUE DES BARRONNIERES;Voie;01700;
01;0;043;BEYNOST;0200;MTE DE LA DEMI LUNE;Voie;01700;
01;0;043;BEYNOST;0250;PAS DE L ESPERANCE;Voie;01700;
01;0;043;BEYNOST;0500;RUE JEAN FESTAS;Voie;01700;
01;0;043;BEYNOST;1600;CHEMMOULIN QUENIN;Voie;01700;
01;0;043;BEYNOST;A050;LOT LA BATONNE;Ensemble immobilier;01700;
01;0;043;BEYNOST;A315;LOT LE PONT;Ensemble immobilier;01700;
01;0;043;BEYNOST;B087;LA POPONNATE;Lieu-dit;01700;
01;0;043;BEYNOST;0350;AV  DE LA GARE;Voie;01700;
01;0;043;BEYNOST;0801;IMP DE MONDEROUX;Voie;01700;
01;0;043;BEYNOST;0835;ALL DE LA MURIERE;Voie;01700;
01;0;043;BEYNOST;A160;LOT GRAND CHAMP;Ensemble immobilier;01700;
01;0;043;BEYNOST;0043;IMP DES ARAIGNEES;Voie;01700;
01;0;043;BEYNOST;0119;ALL DU COTEAU;Voie;01700;
01;0;043;BEYNOST;0660;RUE DE LA MAIRIE;Voie;01700;
01;0;043;BEYNOST;1000;CHE DE PRE MAYEUX;Voie;01700;
01;0;043;BEYNOST;1450;CHE VERT;Voie;01700;
01;0;043;BEYNOST;A136;LOT LE PARC DU FERRIER II;Ensemble immobilier;01700;
01;0;043;BEYNOST;B021;LA CIZE;Lieu-dit;01700;
01;0;043;BEYNOST;B053;LES JACQUETIERES;Lieu-dit;01700;
01;0;043;BEYNOST;B085;LES POMMIERES;Lieu-dit;01700;
01;0;043;BEYNOST;B088;PRE BILLARD;Lieu-dit;01700;
01;0;043;BEYNOST;B097;LE PRIEURE;Lieu-dit;01700;
01;0;043;BEYNOST;1250;CHE DE LA SEREINE;Voie;01700;
01;0;043;BEYNOST;1271;IMP DU SERMORAZ;Voie;01700;
01;0;043;BEYNOST;A200;LOT GRANDES VIGNES;Ensemble immobilier;01700;
01;0;043;BEYNOST;B006;LES BATERSES;Lieu-dit;01700;
01;0;043;BEYNOST;B014;EN BUDELY;Lieu-dit;01700;
01;0;043;BEYNOST;B052;LES ILES;Lieu-dit;01700;
01;0;043;BEYNOST;0121;IMP DU COTEAU;Voie;01700;
01;0;043;BEYNOST;0393;IMP DU GRAND PRE;Voie;01700;
01;0;043;BEYNOST;0740;CHE DU MAS PROST;Voie;01700;
01;0;043;BEYNOST;0990;ALL DE LA POPONATE;Voie;01700;
01;0;043;BEYNOST;1353;IMP DU TILLEUL;Voie;01700;
01;0;043;BEYNOST;A135;LOT LE PARC DU FERRIER;Ensemble immobilier;01700;
01;0;043;BEYNOST;A430;LOT DU STADE;Ensemble immobilier;01700;
01;0;043;BEYNOST;B003;LES ARDILLES;Lieu-dit;01700;
01;0;043;BEYNOST;B031;LA CURE;Lieu-dit;01700;
01;0;043;BEYNOST;B051;HAMEAU DE L EGLISE;Lieu-dit;01700;
01;0;043;BEYNOST;B075;LA PECOTAZ;Lieu-dit;01700;
01;0;043;BEYNOST;B101;LES RIVOIRES;Lieu-dit;01700;
01;0;043;BEYNOST;B114;EN TROIS DENIERS;Lieu-dit;01700;
01;0;043;BEYNOST;0100;RUE CENTRALE;Voie;01700;
01;0;043;BEYNOST;0460;RUE DES JACQUETIERES;Voie;01700;
01;0;043;BEYNOST;0720;CHE DU MAS BROCHET;Voie;01700;
01;0;043;BEYNOST;0916;RUE MTE DU PECHU;Voie;01700;
01;0;043;BEYNOST;0980;CHE DU PONT;Voie;01700;
01;0;043;BEYNOST;1022;RUE DU PRIEURE;Voie;01700;
01;0;043;BEYNOST;A065;LOT CHANTEPIE;Ensemble immobilier;01700;
01;0;043;BEYNOST;B016;CARRONNIERE;Lieu-dit;01700;
01;0;043;BEYNOST;B105;SAINT PIERRE;Lieu-dit;01700;
01;0;043;BEYNOST;0033;CHE DE L ANCIENNE MONTEE N;Voie;01700;
01;0;043;BEYNOST;0659;PL  DE LA MAIRIE;Voie;01700;
01;0;043;BEYNOST;0960;IMP DES PLANTEES;Voie;01700;
01;0;043;BEYNOST;1360;ALL DE LA TOUR;Voie;01700;
01;0;043;BEYNOST;B032;EN CUSSET;Lieu-dit;01700;
01;0;043;BEYNOST;B038;LA GARENNE;Lieu-dit;01700;
01;0;043;BEYNOST;B041;GRAND PEUPLIER;Lieu-dit;01700;
01;0;043;BEYNOST;B044;GRANDES CROIX;Lieu-dit;01700;
01;0;043;BEYNOST;B096;PRE ROSEAU;Lieu-dit;01700;
01;0;043;BEYNOST;B102;LA ROBINETTE;Lieu-dit;01700;
01;0;043;BEYNOST;B056;LES LIATTES;Lieu-dit;01700;
01;0;043;BEYNOST;0070;RUE MTE DE BEYNOST;Voie;01700;
01;0;043;BEYNOST;0950;PL  DE LA DOMBES;Voie;01700;
01;0;043;BEYNOST;A072;LOT LE CLOS DES CHARMES;Ensemble immobilier;01700;
01;0;043;BEYNOST;A120;LOT LES ERABLES;Ensemble immobilier;01700;
01;0;043;BEYNOST;A225;LOT HAMEAU DE L EGLISE;Ensemble immobilier;01700;
01;0;043;BEYNOST;A440;LOT LES TOURNESOLS;Ensemble immobilier;01700;
01;0;043;BEYNOST;B008;LE BEYNOST;Lieu-dit;01700;
01;0;043;BEYNOST;B025;LA CORNE;Lieu-dit;01700;
01;0;043;BEYNOST;0040;IMP DES ANDRES;Voie;01700;
01;0;043;BEYNOST;0590;RUE DE LA LIMITE;Voie;01700;
01;0;043;BEYNOST;A360;LOT PRE MAYEUX;Ensemble immobilier;01700;
01;0;043;BEYNOST;A466;LOT LE PARC;Ensemble immobilier;01700;
01;0;043;BEYNOST;B009;BOIS MUET;Lieu-dit;01700;
01;0;043;BEYNOST;B057;LORMOZ;Lieu-dit;01700;
01;0;043;BEYNOST;B091;PRE MARGNOLAS;Lieu-dit;01700;
01;0;043;BEYNOST;0410;CHE DE HALAGE;Voie;01700;
01;0;043;BEYNOST;0650;RUE DES MAIRES ANDRE;Voie;01700;
01;0;043;BEYNOST;1170;IMP SAINT PIERRE;Voie;01700;
01;0;043;BEYNOST;1362;IMP DE LA TOUR;Voie;01700;
01;0;043;BEYNOST;A455;LOT PARC COMMERCE BEYNOST ;Ensemble immobilier;01700;
01;0;043;BEYNOST;B030;CREUX MARCEAU;Lieu-dit;01700;
01;0;043;BEYNOST;B080;LE PIRIEZ;Lieu-dit;01700;
01;0;043;BEYNOST;B103;LES ROMANECHES;Lieu-dit;01700;
01;0;043;BEYNOST;B106;LES SATHONAYES;Lieu-dit;01700;
01;0;043;BEYNOST;0470;IMP DU JARDIN;Voie;01700;
01;0;043;BEYNOST;1160;RTE DE SAINT MAURICE;Voie;01700;
01;0;043;BEYNOST;B036;EN FETIAN;Lieu-dit;01700;
01;0;043;BEYNOST;B062;MAS BROCHET;Lieu-dit;01700;
01;0;043;BEYNOST;B079;LES PINACHERES;Lieu-dit;01700;
01;0;043;BEYNOST;B089;PRE CAILLAT;Lieu-dit;01700;
01;0;043;BEYNOST;0140;IMP DU CUSSETTE;Voie;01700;
01;0;043;BEYNOST;0440;IMP HENRI FARGE;Voie;01700;
01;0;043;BEYNOST;0890;CHE DE PANEREL;Voie;01700;
01;0;043;BEYNOST;0924;ALL DES PETITES COMBES;Voie;01700;
01;0;043;BEYNOST;0992;RUE DU PRE CAILLAT;Voie;01700;
01;0;043;BEYNOST;1001;IMP DU PRE MAYEUX;Voie;01700;
01;0;043;BEYNOST;1100;CHE DES ROCHES;Voie;01700;
01;0;043;BEYNOST;B037;LES GABETTES;Lieu-dit;01700;
01;0;043;BEYNOST;B066;LE MOLLARD;Lieu-dit;01700;
01;0;043;BEYNOST;B073;LA PATISSIERE;Lieu-dit;01700;
01;0;043;BEYNOST;B083;LES PLANTEES;Lieu-dit;01700;
01;0;043;BEYNOST;B100;LES REDELLES;Lieu-dit;01700;
01;0;043;BEYNOST;0150;RPT DE LA COTIERE;Voie;01700;
01;0;043;BEYNOST;1270;CHE DU SERMORAZ;Voie;01700;
01;0;043;BEYNOST;B005;LES BARRONIERES;Lieu-dit;01700;
01;0;043;BEYNOST;B022;LE CLOIZEAU;Lieu-dit;01700;
01;0;043;BEYNOST;B095;PRE PLUMEL;Lieu-dit;01700;
01;0;043;BEYNOST;B116;VERCHERE DE MARGNOLAS;Lieu-dit;01700;
01;0;043;BEYNOST;0110;CHE DU CHATEAU DU SOLEIL;Voie;01700;
01;0;043;BEYNOST;0248;IMP DES ERABLES;Voie;01700;
01;0;043;BEYNOST;0330;PL  DU FORUM;Voie;01700;
01;0;043;BEYNOST;0370;RTE DE GENEVE;Voie;01700;
01;0;043;BEYNOST;0760;RUE DU MIDI;Voie;01700;
01;0;043;BEYNOST;0920;RUE DE LA PECOTAZ;Voie;01700;
01;0;043;BEYNOST;1290;IMP DU STADE;Voie;01700;
01;0;043;BEYNOST;A075;LOT DU COTEAU;Ensemble immobilier;01700;
01;0;043;BEYNOST;A180;LOT GRAND PEUPLIER;Ensemble immobilier;01700;
01;0;043;BEYNOST;A400;LOT LA ROBINETTE;Ensemble immobilier;01700;
01;0;043;BEYNOST;B042;GRAND PRE;Lieu-dit;01700;
01;0;043;BEYNOST;B046;GRANDES VIGNES;Lieu-dit;01700;
01;0;043;BEYNOST;B070;LE MUR;Lieu-dit;01700;
01;0;043;BEYNOST;B090;PRE GIRERD;Lieu-dit;01700;
01;0;043;BEYNOST;B098;SUR RAPAN;Lieu-dit;01700;
01;0;043;BEYNOST;B110;TERRE DES NOYERS;Lieu-dit;01700;
01;0;043;BEYNOST;0083;CHE DES BOTTES;Voie;01700;
01;0;043;BEYNOST;0120;CHE DU COTEAU;Voie;01700;
01;0;043;BEYNOST;0700;CHE DES MARQUETTES;Voie;01700;
01;0;043;BEYNOST;0756;CHE DE LA MIANDIERE;Voie;01700;
01;0;043;BEYNOST;0800;CHE DU MONDEROUX;Voie;01700;
01;0;043;BEYNOST;B047;GRANGE DEBOUT;Lieu-dit;01700;
01;0;043;BEYNOST;B063;MAS DE ROUX;Lieu-dit;01700;
01;0;043;BEYNOST;B067;SUR LE MONT;Lieu-dit;01700;
01;0;043;BEYNOST;B076;LES PETITES COMBES;Lieu-dit;01700;
01;0;043;BEYNOST;B115;LA VACHE;Lieu-dit;01700;
01;0;043;BEYNOST;0084;IMP DES BOTTES;Voie;01700;
01;0;043;BEYNOST;0570;IMP DES LILAS;Voie;01700;
01;0;043;BEYNOST;0748;IMP DES MESANGES;Voie;01700;
01;0;043;BEYNOST;0981;IMP DU PONT;Voie;01700;
01;0;043;BEYNOST;1310;IMP TERRE CHENE;Voie;01700;
01;0;043;BEYNOST;A040;LOT LES BARRONNIERES;Ensemble immobilier;01700;
01;0;043;BEYNOST;B007;LA BATONNE;Lieu-dit;01700;
01;0;043;BEYNOST;B011;EN BOUCHET;Lieu-dit;01700;
01;0;043;BEYNOST;B019;LA CHAPELLE;Lieu-dit;01700;
01;0;043;BEYNOST;B039;GRAND BOIS;Lieu-dit;01700;
01;0;043;BEYNOST;B082;LE PLANATRE;Lieu-dit;01700;
01;0;043;BEYNOST;0780;CHE DU MILIEU;Voie;01700;
01;0;043;BEYNOST;0935;CHE DES PINACHERES;Voie;01700;
01;0;043;BEYNOST;1350;RTE DE THIL;Voie;01700;
01;0;043;BEYNOST;1370;CHE DU TRIVOLY;Voie;01700;
01;0;043;BEYNOST;1446;CHE DE LA VACHE;Voie;01700;
01;0;043;BEYNOST;A285;LOT LA PINEDE;Ensemble immobilier;01700;
01;0;043;BEYNOST;B058;LES MALETTES;Lieu-dit;01700;
01;0;043;BEYNOST;B065;LES MILLETTES;Lieu-dit;01700;
01;0;043;BEYNOST;0048;CHE DE LA BARRE;Voie;01700;
01;0;043;BEYNOST;0655;CHEMMALETTES;Voie;01700;
01;0;043;BEYNOST;1150;MTE DE ST GERMAIN;Voie;01700;
01;0;043;BEYNOST;B018;CHAMP DU MUNAZ;Lieu-dit;01700;
01;0;043;BEYNOST;B026;COTES BONNET;Lieu-dit;01700;
01;0;043;BEYNOST;B108;LES TABOURETTES;Lieu-dit;01700;
01;0;043;BEYNOST;0398;CHEMDE LA GRANGETTE;Voie;01700;
01;0;043;BEYNOST;0551;CHE DU LAVOIR;Voie;01700;
01;0;043;BEYNOST;1320;RPT DE LA SEREINE;Voie;01700;
01;0;249;MIRIBEL;A010;HLM ST MARTIN;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B022;LES BUTIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B034;LA CHANAL;Lieu-dit;01700;
01;0;249;MIRIBEL;B041;LE CHATELARD;Lieu-dit;01700;
01;0;249;MIRIBEL;B080;GRAND CARRET;Lieu-dit;01700;
01;0;249;MIRIBEL;B102;EN LYE;Lieu-dit;01700;
01;0;249;MIRIBEL;B122;AU PAVAD;Lieu-dit;01700;
01;0;249;MIRIBEL;B153;LE SABUET OUEST;Lieu-dit;01700;
01;0;249;MIRIBEL;0050;RUE DU BOURG;Voie;01700;
01;0;249;MIRIBEL;0058;IMP DU CENTRE;Voie;01700;
01;0;249;MIRIBEL;0168;RUE DU GEN DEGOUTTE;Voie;01700;
01;0;249;MIRIBEL;0261;IMP MALPAS;Voie;01700;
01;0;249;MIRIBEL;B014;BOSSIEUX BAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B028;LA CHAINE;Lieu-dit;01700;
01;0;249;MIRIBEL;B104;AU MALPAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B109;LE MAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B117;MORAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B163;SOUS LES BALMES;Lieu-dit;01700;
01;0;249;MIRIBEL;B176;VERCHERE DE ROSARGE;Lieu-dit;01700;
01;0;249;MIRIBEL;B182;EN VIVIER;Lieu-dit;01700;
01;0;249;MIRIBEL;0211;CHE DU GRAVIER IZARD;Voie;01700;
01;0;249;MIRIBEL;0365;IMP DU ROUTOIR;Voie;01700;
01;0;249;MIRIBEL;0415;RUE DE LA TUILIERE;Voie;01700;
01;0;249;MIRIBEL;0480;CHE DE MORAS;Voie;01700;
01;0;249;MIRIBEL;A013;LOT HAMEAU DES PIERRES BLA;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A090;LOT LES AULNES;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B026;LE CENTRE DE MIRIBEL;Lieu-dit;01700;
01;0;249;MIRIBEL;B052;COTE BOURSE;Lieu-dit;01700;
01;0;249;MIRIBEL;B087;LES GRANDES VERNES;Lieu-dit;01700;
01;0;249;MIRIBEL;B090;LE GRATTOU;Lieu-dit;01700;
01;0;249;MIRIBEL;B146;REAMONDE;Lieu-dit;01700;
01;0;249;MIRIBEL;B170;LE TOUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B179;VERS LE CABANON;Lieu-dit;01700;
01;0;249;MIRIBEL;0045;RUE DU BUGEY;Voie;01700;
01;0;249;MIRIBEL;0070;RUE DU COTEAU;Voie;01700;
01;0;249;MIRIBEL;0173;PL  GEORGES SAND;Voie;01700;
01;0;249;MIRIBEL;0272;RUE DES MONTS D'OR;Voie;01700;
01;0;249;MIRIBEL;A005;LE GRAND PRE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A012;LOT LES PRES CELESTINS;Ensemble immobilier;01700;
01;0;249;MIRIBEL;A028;ZAC DE FOLLIOUSSE;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B082;GRAND CHARMILLEUX;Lieu-dit;01700;
01;0;249;MIRIBEL;B091;LA GRAVE;Lieu-dit;01700;
01;0;249;MIRIBEL;B105;MALPAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B106;EN MALPAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B132;PIERRE GALIAT;Lieu-dit;01700;
01;0;249;MIRIBEL;B143;LA RATE;Lieu-dit;01700;
01;0;249;MIRIBEL;B180;LA VILLE;Lieu-dit;01700;
01;0;249;MIRIBEL;0047;CHEMDES BOULEES;Voie;01700;
01;0;249;MIRIBEL;0051;RUE DES BROTTEAUX;Voie;01700;
01;0;249;MIRIBEL;0135;RUE DU FIGUIER;Voie;01700;
01;0;249;MIRIBEL;0151;MTE DE LA GARE;Voie;01700;
01;0;249;MIRIBEL;0309;IMP PIED DE VIGNE;Voie;01700;
01;0;249;MIRIBEL;0375;CHEMSOUS LA LUNE;Voie;01700;
01;0;249;MIRIBEL;0402;CHE DE LA TOURBIERE;Voie;01700;
01;0;249;MIRIBEL;B007;BASSES FOLLIOUSES;Lieu-dit;01700;
01;0;249;MIRIBEL;B071;AUX FOURNIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B136;LA PLANCHE;Lieu-dit;01700;
01;0;249;MIRIBEL;B139;PRE GELAS;Lieu-dit;01700;
01;0;249;MIRIBEL;B175;VAREINES;Lieu-dit;01700;
01;0;249;MIRIBEL;0056;MTE DU CARRET;Voie;01700;
01;0;249;MIRIBEL;0143;RTE DE LA CHAPELLE;Voie;01700;
01;0;249;MIRIBEL;0214;CHEMDE HALAGE;Voie;01700;
01;0;249;MIRIBEL;0294;RUE DE PALVERNE;Voie;01700;
01;0;249;MIRIBEL;0330;QUAIDU RHONE;Voie;01700;
01;0;249;MIRIBEL;B062;LES ECHETS;Lieu-dit;01700;
01;0;249;MIRIBEL;B118;NOYER MORET;Lieu-dit;01700;
01;0;249;MIRIBEL;B137;POLSINGE;Lieu-dit;01700;
01;0;249;MIRIBEL;B172;EN TROIS PRES;Lieu-dit;01700;
01;0;249;MIRIBEL;0060;RUE DE LA CHANAL;Voie;01700;
01;0;249;MIRIBEL;0115;PL  DE L EGLISE;Voie;01700;
01;0;249;MIRIBEL;0220;RUE HENRI GROBON;Voie;01700;
01;0;249;MIRIBEL;0245;CHEMDE MARGNOLAS;Voie;01700;
01;0;249;MIRIBEL;0302;RUE DU PLANTIER;Voie;01700;
01;0;249;MIRIBEL;0325;IMP DU PUITS;Voie;01700;
01;0;249;MIRIBEL;0425;VC  DE LA VIEILLE COTE;Voie;01700;
01;0;249;MIRIBEL;B017;BOSSIEUX SUD;Lieu-dit;01700;
01;0;249;MIRIBEL;B056;COURBE;Lieu-dit;01700;
01;0;249;MIRIBEL;B070;LES FOURNIERES;Lieu-dit;01700;
01;0;249;MIRIBEL;B123;LA PAVOTIERE;Lieu-dit;01700;
01;0;249;MIRIBEL;B124;PECOUD;Lieu-dit;01700;
01;0;249;MIRIBEL;0180;RUE DU GRAND PRE;Voie;01700;
01;0;249;MIRIBEL;0255;CHE DE LA LONE;Voie;01700;
01;0;249;MIRIBEL;0277;IMP DU MUGUET;Voie;01700;
01;0;249;MIRIBEL;0308;ALL DES PLATANES;Voie;01700;
01;0;249;MIRIBEL;0387;CHE SOUS LES BALMES;Voie;01700;
01;0;249;MIRIBEL;0800;ALL DES TERRASSES;Voie;01700;
01;0;249;MIRIBEL;A095;LOT LES TERRASSES DE ST MA;Ensemble immobilier;01700;
01;0;249;MIRIBEL;B024;CARRET;Lieu-dit;01700;
01;0;249;MIRIBEL;B088;GRANGE AUX RETS;Lieu-dit;01700;
01;0;249;MIRIBEL;B128;PETIT CARRET;Lieu-dit;01700;
01;0;249;MIRIBEL;0098;IMP DU DONJON;Voie;01700;
01;0;249;MIRIBEL;0145;IMP DES FOURNIERES;Voie;01700;
01;0;249;MIRIBEL;0304;IMP DES PECHEURS;Voie;01700;
01;0;249;MIRIBEL;0327;IMP DU RELAIS;Voie;01700;
01;0;249;MIRIBEL;B058;CUMINAL;Lieu-dit;01700;
01;0;249;MIRIBEL;B103;LYE;Lieu-dit;01700;
01;0;249;MIRIBEL;B116;EN MORAS;Lieu-dit;01700;
