DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;
28;0;261;MONTIGNY LE CHARTIF;0046;AUT OCEANE - A11;Voie
28;0;261;MONTIGNY LE CHARTIF;B002;AUVILLIERS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B004;BEAU CHENE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;0021;CHE DE FOULERAY;Voie
28;0;261;MONTIGNY LE CHARTIF;B021;ECORCHE BOEUF;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B023;ETANG DE LA BOUSSARDIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B024;ETANG DE RICOURD;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B029;FOULERAY;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B031;GRAND PARC;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B036;GUE CHENEVOTTE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B083;GUE DE L OISONNIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B037;GUE DES AUBIERS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B022;L EGLISE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B025;L ESTRE DES CHAMPS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B054;L OISONNIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B003;LA BACHELLERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B014;LA BOUSSARDIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B016;LA BRUYERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B017;LA CHAUVELLERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B019;LA CHRETIENNERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B026;LA FERANDERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B027;LA FERME DES RIGAUDIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B028;LA FOUCAUDERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B080;LA FOURCHE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B030;LA GLAUDERIE;Lieu-dit
