DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;012;ARANC;B004;AU BOIS A L ANE;Lieu-dit;01110;
01;0;012;ARANC;B008;BOIS DU BANC SUD;Lieu-dit;01110;
01;0;012;ARANC;B029;AU CHAMPAY;Lieu-dit;01110;
01;0;012;ARANC;B052;CONTRACOIN;Lieu-dit;01110;
01;0;012;ARANC;B058;LES CORRIAZ;Lieu-dit;01110;
01;0;012;ARANC;B102;LA GARNIERE;Lieu-dit;01110;
01;0;012;ARANC;B114;SUR JARINE;Lieu-dit;01110;
01;0;012;ARANC;B128;MIDION;Lieu-dit;01110;
01;0;012;ARANC;B213;SOUS MONTREAL;Lieu-dit;01110;
01;0;012;ARANC;0165;ALL DU RAFFOUR;Voie;01110;
01;0;012;ARANC;0190;RUE DE TREMONT;Voie;01110;
01;0;012;ARANC;0200;ALL DE LA VERRIERE;Voie;01110;
01;0;012;ARANC;B002;LES BALMETTES;Lieu-dit;01110;
01;0;012;ARANC;B005;BOIS CHARVET;Lieu-dit;01110;
01;0;012;ARANC;B007;BOIS DU BANC NORD;Lieu-dit;01110;
01;0;012;ARANC;B017;BUINAND;Lieu-dit;01110;
01;0;012;ARANC;B043;COMBE DU RAFFOUR;Lieu-dit;01110;
01;0;012;ARANC;B051;LES COMBETTES;Lieu-dit;01110;
01;0;012;ARANC;B061;COTE GUILLET;Lieu-dit;01110;
01;0;012;ARANC;B088;DIERGES;Lieu-dit;01110;
01;0;012;ARANC;B096;SUR LA FONTAINE;Lieu-dit;01110;
01;0;012;ARANC;B133;MONTBERARD;Lieu-dit;01110;
01;0;012;ARANC;B158;PRAZ LONG;Lieu-dit;01110;
01;0;012;ARANC;B241;VERS LE PRA GALLION;Lieu-dit;01110;
01;0;012;ARANC;0030;RUE DU FAUBOURG;Voie;01110;
01;0;012;ARANC;0035;RUE DU 7 FEVRIER 44;Voie;01110;
01;0;012;ARANC;0067;PL  DU LAVOIR (RESINAND);Voie;01110;
01;0;012;ARANC;B015;LE BOURBOUILLON;Lieu-dit;01110;
01;0;012;ARANC;B064;COTTERU;Lieu-dit;01110;
01;0;012;ARANC;B094;EN FOGE;Lieu-dit;01110;
01;0;012;ARANC;B113;LA GRANGE GOYET;Lieu-dit;01110;
01;0;012;ARANC;B123;LE MARAIS;Lieu-dit;01110;
01;0;012;ARANC;B167;PRE MORAND;Lieu-dit;01110;
01;0;012;ARANC;B175;QUART DUPUIS;Lieu-dit;01110;
01;0;012;ARANC;B183;LA RAVIERE;Lieu-dit;01110;
01;0;012;ARANC;B215;LES TEILLERES;Lieu-dit;01110;
01;0;012;ARANC;B220;AU TOVET;Lieu-dit;01110;
01;0;012;ARANC;B225;TRES LA CROIX;Lieu-dit;01110;
01;0;012;ARANC;B227;TRES LA PIERRE;Lieu-dit;01110;
01;0;012;ARANC;B230;TRES LES PORTES;Lieu-dit;01110;
01;0;012;ARANC;0205;PL  DES 4 VIES;Voie;01110;
01;0;012;ARANC;B003;EN BATAILLARD;Lieu-dit;01110;
01;0;012;ARANC;B011;LE BOUGEAY;Lieu-dit;01110;
01;0;012;ARANC;B027;CHAMP RAYMOND;Lieu-dit;01110;
01;0;012;ARANC;B095;FOLLEIRAS;Lieu-dit;01110;
01;0;012;ARANC;B099;AU FRENE;Lieu-dit;01110;
01;0;012;ARANC;B116;LES LECHERES;Lieu-dit;01110;
01;0;012;ARANC;B144;PETOZAN;Lieu-dit;01110;
01;0;012;ARANC;B242;SUR LE VERSOUX;Lieu-dit;01110;
01;0;012;ARANC;B243;LE VERSOUX;Lieu-dit;01110;
01;0;012;ARANC;0057;RUE DU GRAND GOLET;Voie;01110;
01;0;012;ARANC;0180;RUE DES TAILLEURS DE PIERR;Voie;01110;
01;0;012;ARANC;B057;LA CORRIA;Lieu-dit;01110;
01;0;012;ARANC;B066;AU COURSON;Lieu-dit;01110;
01;0;012;ARANC;B149;SUR LE PILON;Lieu-dit;01110;
01;0;012;ARANC;B152;SUR LES PLATIERES;Lieu-dit;01110;
01;0;012;ARANC;B155;PONT D ENFER;Lieu-dit;01110;
01;0;012;ARANC;B192;LE SAUGE;Lieu-dit;01110;
01;0;012;ARANC;B211;SOUS LES GRANGES;Lieu-dit;01110;
01;0;012;ARANC;B231;TRES LES SETIVES;Lieu-dit;01110;
01;0;012;ARANC;B247;SOUS FEVOLE;Lieu-dit;01110;
01;0;012;ARANC;0170;RTE DE SALAGNAT;Voie;01110;
01;0;012;ARANC;B080;LE CROZET;Lieu-dit;01110;
01;0;012;ARANC;B122;MALAVAL;Lieu-dit;01110;
01;0;012;ARANC;B124;MARAIS DE CLEON;Lieu-dit;01110;
01;0;012;ARANC;B137;LA MORNETTE;Lieu-dit;01110;
01;0;012;ARANC;B141;PAVAILLON;Lieu-dit;01110;
01;0;012;ARANC;B182;RASOIRAIT;Lieu-dit;01110;
01;0;012;ARANC;B190;SALANDROU;Lieu-dit;01110;
01;0;012;ARANC;B198;AUX SIARGES;Lieu-dit;01110;
01;0;012;ARANC;B203;SOUS LA GARATONNIERE;Lieu-dit;01110;
01;0;012;ARANC;B025;CHALEMONT;Lieu-dit;01110;
01;0;012;ARANC;B059;LA COTE;Lieu-dit;01110;
01;0;012;ARANC;B076;CRET MARETA;Lieu-dit;01110;
01;0;012;ARANC;B154;LE POMIER;Lieu-dit;01110;
01;0;012;ARANC;B156;LE POUILLEUX;Lieu-dit;01110;
01;0;012;ARANC;B157;AU PRALION;Lieu-dit;01110;
01;0;012;ARANC;B209;SOUS LES BALMETTES;Lieu-dit;01110;
01;0;012;ARANC;B221;LE TRAVERSIN DE FEVOLE;Lieu-dit;01110;
01;0;012;ARANC;0042;RUE DE LA FONTAINE;Voie;01110;
01;0;012;ARANC;B104;GOLET JEAN BENOIT;Lieu-dit;01110;
01;0;012;ARANC;0040;ALL DE LA FONTAINE;Voie;01110;
01;0;012;ARANC;B031;CHANOZ;Lieu-dit;01110;
01;0;012;ARANC;B037;COMBA CARRA;Lieu-dit;01110;
01;0;012;ARANC;B068;LA COVA;Lieu-dit;01110;
01;0;012;ARANC;B106;LA GORGE;Lieu-dit;01110;
01;0;012;ARANC;B118;LONGUE RAIE;Lieu-dit;01110;
01;0;012;ARANC;B210;SOUS LES COVES;Lieu-dit;01110;
01;0;012;ARANC;0090;RUE DU MAQUIS;Voie;01110;
01;0;012;ARANC;0135;RUE DU QUART BESSON;Voie;01110;
01;0;012;ARANC;B056;LES CORNETTES;Lieu-dit;01110;
01;0;012;ARANC;B063;LES COTES;Lieu-dit;01110;
01;0;012;ARANC;B067;LES COUTURES;Lieu-dit;01110;
01;0;012;ARANC;B091;L EPINE;Lieu-dit;01110;
01;0;012;ARANC;B143;LA PETITE VIE;Lieu-dit;01110;
01;0;012;ARANC;B165;PRE DU POMMIER;Lieu-dit;01110;
01;0;012;ARANC;B194;LA SERRAS;Lieu-dit;01110;
01;0;012;ARANC;B204;SOUS LA VIE;Lieu-dit;01110;
01;0;012;ARANC;0065;PL  DU LAVOIR;Voie;01110;
01;0;012;ARANC;0115;RUE DE LA MONTEINE;Voie;01110;
01;0;012;ARANC;0140;RUE DU QUART BOZON;Voie;01110;
01;0;012;ARANC;B042;COMBE DE LA SAUGE;Lieu-dit;01110;
01;0;012;ARANC;B044;COMBE LOUISE;Lieu-dit;01110;
01;0;012;ARANC;B048;LE COMBET;Lieu-dit;01110;
01;0;012;ARANC;B070;EN COVIER;Lieu-dit;01110;
01;0;012;ARANC;B072;LA CRAZ;Lieu-dit;01110;
01;0;012;ARANC;B111;LES GRANDES LOYS;Lieu-dit;01110;
01;0;012;ARANC;B168;PRE MORAY;Lieu-dit;01110;
01;0;012;ARANC;B176;QUART MEAS;Lieu-dit;01110;
01;0;012;ARANC;B178;RACLET;Lieu-dit;01110;
01;0;012;ARANC;B199;AU SOUAY;Lieu-dit;01110;
01;0;012;ARANC;B212;SOUS LES PLATIERES;Lieu-dit;01110;
01;0;012;ARANC;B235;LES TROIS SEYTIVES;Lieu-dit;01110;
01;0;012;ARANC;B245;LE VUAZ;Lieu-dit;01110;
01;0;012;ARANC;0010;RUE SUR CHARRIERE;Voie;01110;
01;0;012;ARANC;0045;ALL DE FONTANEIL;Voie;01110;
01;0;012;ARANC;0080;PL  DE LA MAIRIE;Voie;01110;
01;0;012;ARANC;0120;ALL DES MOULINS;Voie;01110;
01;0;012;ARANC;0130;ALL DU PUITS MINOZ;Voie;01110;
01;0;012;ARANC;B023;CARRE GOYET;Lieu-dit;01110;
01;0;012;ARANC;0055;RUE DU GOLET JEAN BENOIT;Voie;01110;
01;0;012;ARANC;B020;LE BURLAY;Lieu-dit;01110;
01;0;012;ARANC;B039;COMBE BURLAND;Lieu-dit;01110;
01;0;012;ARANC;B078;CROS BERNARD;Lieu-dit;01110;
01;0;012;ARANC;B119;LOY BARON;Lieu-dit;01110;
01;0;012;ARANC;B125;MARCHAT;Lieu-dit;01110;
01;0;012;ARANC;B130;SUR LE MOLARD;Lieu-dit;01110;
01;0;012;ARANC;B224;SUR TREMONT;Lieu-dit;01110;
01;0;012;ARANC;0025;RUE DE L'EGLISE;Voie;01110;
01;0;012;ARANC;0145;RUE DU QUART DUPUIS;Voie;01110;
01;0;012;ARANC;B013;LE BOUGEON D EN BAS;Lieu-dit;01110;
01;0;012;ARANC;B019;BUISSON RUY;Lieu-dit;01110;
01;0;012;ARANC;B033;SUR CHARRIERE;Lieu-dit;01110;
01;0;012;ARANC;B049;LA COMBETTE;Lieu-dit;01110;
01;0;012;ARANC;B069;LES COVES;Lieu-dit;01110;
01;0;012;ARANC;B074;LE CRET;Lieu-dit;01110;
01;0;012;ARANC;B109;LA GOTETTA;Lieu-dit;01110;
01;0;012;ARANC;B181;LA RAS;Lieu-dit;01110;
01;0;012;ARANC;B187;LA ROUTE;Lieu-dit;01110;
01;0;012;ARANC;B191;LE SAOUT;Lieu-dit;01110;
01;0;012;ARANC;B214;TAVASSIEU;Lieu-dit;01110;
01;0;012;ARANC;0015;ALL DE LA COMBETTE;Voie;01110;
01;0;012;ARANC;0075;ALL DE LA MADONE;Voie;01110;
01;0;012;ARANC;B016;LE BOURG;Lieu-dit;01110;
01;0;012;ARANC;B041;COMBE DE BOURRE;Lieu-dit;01110;
01;0;012;ARANC;B046;COMBE MERLAN;Lieu-dit;01110;
01;0;012;ARANC;B147;LE PIED DU GEAI;Lieu-dit;01110;
01;0;012;ARANC;B160;PRE CAVAL;Lieu-dit;01110;
01;0;012;ARANC;B185;SUR LA ROCHE;Lieu-dit;01110;
01;0;012;ARANC;B249;VERS LA RIVIERE;Lieu-dit;01110;
01;0;012;ARANC;B251;ROUGEMONT;Lieu-dit;01110;
01;0;012;ARANC;B065;LA COURBE;Lieu-dit;01110;
01;0;012;ARANC;B084;DERRIERE CHEZ BELY;Lieu-dit;01110;
01;0;012;ARANC;B103;EN GERAISE;Lieu-dit;01110;
01;0;012;ARANC;B107;SUR LA GORGE;Lieu-dit;01110;
01;0;012;ARANC;B110;LA GOUILLE;Lieu-dit;01110;
01;0;012;ARANC;B132;LE MONT D ARANC;Lieu-dit;01110;
01;0;012;ARANC;B142;PETARAY;Lieu-dit;01110;
01;0;012;ARANC;B161;PRE COTON;Lieu-dit;01110;
01;0;012;ARANC;B174;QUART D AVARD;Lieu-dit;01110;
01;0;012;ARANC;B229;TRES LES PEZIERES;Lieu-dit;01110;
01;0;012;ARANC;0050;RUE DU FOUR;Voie;01110;
01;0;012;ARANC;B018;LE BUISSON A BRICOD;Lieu-dit;01110;
01;0;012;ARANC;B184;RESINAND;Lieu-dit;01110;
01;0;012;ARANC;B217;AU TERRET;Lieu-dit;01110;
01;0;012;ARANC;B232;TRES MAISON;Lieu-dit;01110;
01;0;012;ARANC;0100;RUE DU MARAIS;Voie;01110;
01;0;012;ARANC;0105;RUE DU MOLLARD;Voie;01110;
01;0;012;ARANC;0185;CHE DE LA TOUR;Voie;01110;
01;0;012;ARANC;B038;COMBE AU FORGUE;Lieu-dit;01110;
01;0;012;ARANC;B086;DEVANT FEVOLE;Lieu-dit;01110;
01;0;012;ARANC;B100;SUR LA GARATONNIERE;Lieu-dit;01110;
01;0;012;ARANC;B126;AU MARIAGE;Lieu-dit;01110;
01;0;012;ARANC;B216;AU TERAY;Lieu-dit;01110;
01;0;012;ARANC;B240;VERS LE CIMETIERE;Lieu-dit;01110;
01;0;012;ARANC;B012;LE BOUGEON;Lieu-dit;01110;
01;0;012;ARANC;B030;LA CHANELLA;Lieu-dit;01110;
01;0;012;ARANC;B085;DEVANT CHANOZ;Lieu-dit;01110;
01;0;012;ARANC;B105;GOLLET AU SERF;Lieu-dit;01110;
01;0;012;ARANC;B228;TRES LE CHENE;Lieu-dit;01110;
01;0;012;ARANC;0020;ALL DU CRETET;Voie;01110;
01;0;012;ARANC;B001;LES ARAIGNEES;Lieu-dit;01110;
01;0;012;ARANC;B022;LA CAROLLIERE;Lieu-dit;01110;
01;0;012;ARANC;B083;LE DAVRAY;Lieu-dit;01110;
01;0;012;ARANC;B087;DEVANT MARCHAT;Lieu-dit;01110;
01;0;012;ARANC;B098;LA FRASSE;Lieu-dit;01110;
01;0;012;ARANC;B138;LE MOYALET;Lieu-dit;01110;
01;0;012;ARANC;B153;LES PLATIERES;Lieu-dit;01110;
01;0;012;ARANC;B162;PRE D ENFER;Lieu-dit;01110;
01;0;012;ARANC;B166;PRE GRANGER;Lieu-dit;01110;
01;0;012;ARANC;B188;EN SALAGNAT;Lieu-dit;01110;
01;0;012;ARANC;B208;SOUS LE SANGLE;Lieu-dit;01110;
01;0;012;ARANC;B236;LE VANTOUX;Lieu-dit;01110;
01;0;012;ARANC;B006;BOIS DU BAN;Lieu-dit;01110;
01;0;012;ARANC;B009;BORBOILLON;Lieu-dit;01110;
01;0;012;ARANC;B028;CHAMP TRAVERSIER;Lieu-dit;01110;
01;0;012;ARANC;B040;LA COMBE D EN BAS;Lieu-dit;01110;
01;0;012;ARANC;B092;EN FEVOLE;Lieu-dit;01110;
01;0;012;ARANC;B150;PLAN DE LACOUX;Lieu-dit;01110;
01;0;012;ARANC;B170;PRE SAVEY;Lieu-dit;01110;
01;0;012;ARANC;B173;QUART BOZON;Lieu-dit;01110;
01;0;012;ARANC;B177;QUART VAREY;Lieu-dit;01110;
01;0;012;ARANC;B195;EN SERRIAY;Lieu-dit;01110;
01;0;012;ARANC;B200;LE SOUCHY;Lieu-dit;01110;
01;0;012;ARANC;B238;EN VERBON;Lieu-dit;01110;
01;0;012;ARANC;B024;LES CHAINTRES;Lieu-dit;01110;
01;0;012;ARANC;B135;MONTREAL;Lieu-dit;01110;
01;0;012;ARANC;B136;LES MORAINES;Lieu-dit;01110;
01;0;012;ARANC;B226;TRES LA MURA;Lieu-dit;01110;
01;0;012;ARANC;B021;LES CARBASSIERES;Lieu-dit;01110;
01;0;012;ARANC;B045;COMBE MATHIEU;Lieu-dit;01110;
01;0;012;ARANC;B055;LES CORNELLES;Lieu-dit;01110;
01;0;012;ARANC;B062;COTE PERRET;Lieu-dit;01110;
01;0;012;ARANC;B075;CRET GALERE;Lieu-dit;01110;
01;0;012;ARANC;B082;SUR LE CRUET;Lieu-dit;01110;
01;0;012;ARANC;B115;LA LAVANCHE;Lieu-dit;01110;
01;0;012;ARANC;B134;MONTERNIER;Lieu-dit;01110;
01;0;012;ARANC;B140;LE PARCHAY;Lieu-dit;01110;
01;0;012;ARANC;B145;LES PEZIERES;Lieu-dit;01110;
01;0;012;ARANC;B164;PRE DERRIERE;Lieu-dit;01110;
01;0;012;ARANC;B179;LE RAFFOUR;Lieu-dit;01110;
01;0;012;ARANC;B222;LE TREMBLE;Lieu-dit;01110;
01;0;012;ARANC;B237;LA VEILLERE;Lieu-dit;01110;
01;0;012;ARANC;0005;RUE DU BAC DU VUAZ;Voie;01110;
01;0;012;ARANC;B054;CORNE VARAY;Lieu-dit;01110;
01;0;012;ARANC;B093;LES FIOGES;Lieu-dit;01110;
01;0;012;ARANC;B131;LE MOLLARD;Lieu-dit;01110;
01;0;012;ARANC;B189;SALAGNAT;Lieu-dit;01110;
01;0;012;ARANC;B246;LA COTTIERE;Lieu-dit;01110;
01;0;012;ARANC;0160;ALL DU QUART VAREY;Voie;01110;
01;0;012;ARANC;B032;LES CHARMETTES;Lieu-dit;01110;
01;0;012;ARANC;B081;LE CRUET;Lieu-dit;01110;
01;0;012;ARANC;B121;MALAPAUARD;Lieu-dit;01110;
01;0;012;ARANC;B146;LA PIECE;Lieu-dit;01110;
01;0;012;ARANC;B148;LA PIERRE;Lieu-dit;01110;
01;0;012;ARANC;B201;EN SOUFFLE;Lieu-dit;01110;
01;0;012;ARANC;B207;SOUS LE ROCHER DRION;Lieu-dit;01110;
01;0;012;ARANC;B239;LA VERCHERE;Lieu-dit;01110;
01;0;012;ARANC;0110;RUE DU MONT D'ARANC;Voie;01110;
01;0;012;ARANC;B036;COLOGNAT;Lieu-dit;01110;
01;0;012;ARANC;B071;LES CRAPOTTIERES;Lieu-dit;01110;
01;0;012;ARANC;B089;LA DRILLE;Lieu-dit;01110;
01;0;012;ARANC;B112;LA GRANGE ALEX;Lieu-dit;01110;
01;0;012;ARANC;B117;LES LIGNERES;Lieu-dit;01110;
01;0;012;ARANC;B014;LE BOUGEON D EN HAUT;Lieu-dit;01110;
01;0;012;ARANC;B026;SUR LE CHAMBOURIN;Lieu-dit;01110;
01;0;012;ARANC;B035;LE CLEZEAU;Lieu-dit;01110;
01;0;012;ARANC;B050;COMBETTE BARBIER;Lieu-dit;01110;
01;0;012;ARANC;B077;LA CROIRIETTE;Lieu-dit;01110;
01;0;012;ARANC;B101;GARDAPIN;Lieu-dit;01110;
01;0;012;ARANC;B120;LES LOYS;Lieu-dit;01110;
01;0;012;ARANC;B186;ROUGEBIEZ;Lieu-dit;01110;
01;0;012;ARANC;B193;LE SAUGEAY;Lieu-dit;01110;
01;0;012;ARANC;B244;LA VIE CAVET;Lieu-dit;01110;
01;0;012;ARANC;B248;LA LECHE;Lieu-dit;01110;
01;0;012;ARANC;B250;TREMONT;Lieu-dit;01110;
01;0;012;ARANC;0125;RUE SOUS LE PONT;Voie;01110;
01;0;012;ARANC;0150;RUE DU QUART GOYET;Voie;01110;
01;0;012;ARANC;B047;COMBE SOUS MIRIBEL;Lieu-dit;01110;
01;0;012;ARANC;B073;EN CREMIEUX;Lieu-dit;01110;
01;0;012;ARANC;B097;LA FOUGERE;Lieu-dit;01110;
01;0;012;ARANC;B108;LES GORGES;Lieu-dit;01110;
01;0;012;ARANC;B163;LE PRE DE LA TOUR;Lieu-dit;01110;
01;0;012;ARANC;B171;PRE VIOLAT;Lieu-dit;01110;
01;0;012;ARANC;B172;PUIT MINOZ;Lieu-dit;01110;
01;0;012;ARANC;B205;SOUS LA VILLA;Lieu-dit;01110;
01;0;012;ARANC;B223;TREMILLERE;Lieu-dit;01110;
01;0;012;ARANC;B233;TRES MONTCHARNIER;Lieu-dit;01110;
01;0;012;ARANC;0085;CHE DE MALAVAL;Voie;01110;
01;0;012;ARANC;0175;ALL DU SAOUT;Voie;01110;
01;0;012;ARANC;B060;COTE BARBAS;Lieu-dit;01110;
01;0;012;ARANC;B079;AU CROZAT;Lieu-dit;01110;
01;0;012;ARANC;B090;L ECHAUX;Lieu-dit;01110;
01;0;012;ARANC;B127;MAUPRA;Lieu-dit;01110;
01;0;012;ARANC;B159;PRE AU DRU;Lieu-dit;01110;
01;0;012;ARANC;B169;PRE POCHEAU;Lieu-dit;01110;
01;0;012;ARANC;B196;LA SERVA;Lieu-dit;01110;
01;0;012;ARANC;B197;LA SEYTIVE;Lieu-dit;01110;
01;0;012;ARANC;B219;LA TEYSSONNIERE;Lieu-dit;01110;
01;0;012;ARANC;B234;TRES PELLET;Lieu-dit;01110;
01;0;012;ARANC;B010;LA BOUCHERIE;Lieu-dit;01110;
01;0;012;ARANC;B034;AU CHASELET;Lieu-dit;01110;
01;0;012;ARANC;B053;CORNE GALAND;Lieu-dit;01110;
01;0;012;ARANC;B129;SUR MIRIBEL;Lieu-dit;01110;
01;0;012;ARANC;B139;LA PANESSIERE;Lieu-dit;01110;
01;0;012;ARANC;B151;AUX PLANES;Lieu-dit;01110;
01;0;012;ARANC;B180;LA RAPPA;Lieu-dit;01110;
01;0;012;ARANC;B202;SOUS LA CROIX;Lieu-dit;01110;
01;0;012;ARANC;B206;SOUS LE LANCIEUX;Lieu-dit;01110;
01;0;012;ARANC;B218;LES TERRIAUX;Lieu-dit;01110;
01;0;012;ARANC;0060;ALL DU HOUX;Voie;01110;
01;0;060;BRENOD;B009;BOITARD;Lieu-dit;01110;
01;0;060;BRENOD;B025;LES CHARAMELLES;Lieu-dit;01110;
01;0;060;BRENOD;B041;COTE POCHET;Lieu-dit;01110;
01;0;060;BRENOD;B056;ESSART RAVOT;Lieu-dit;01110;
01;0;060;BRENOD;B074;LA GOUILLE;Lieu-dit;01110;
01;0;060;BRENOD;B095;LA LECHERE;Lieu-dit;01110;
01;0;060;BRENOD;B097;LONGERAIES;Lieu-dit;01110;
01;0;060;BRENOD;B104;SUR MAISON;Lieu-dit;01110;
01;0;060;BRENOD;B121;MOLET PIOU;Lieu-dit;01110;
01;0;060;BRENOD;B139;PLAT BERNADET;Lieu-dit;01110;
01;0;060;BRENOD;B144;LE PONTET;Lieu-dit;01110;
01;0;060;BRENOD;B179;LES TEYSSONNIERES;Lieu-dit;01110;
01;0;060;BRENOD;0011;RUE LA CORNE;Voie;01110;
01;0;060;BRENOD;0035;RTE DE LA SCIE;Voie;01110;
01;0;060;BRENOD;B020;CHAMP DU MOULIN;Lieu-dit;01110;
01;0;060;BRENOD;B022;CHAMP ROND;Lieu-dit;01110;
01;0;060;BRENOD;B052;DERRIERE LES LAZINES;Lieu-dit;01110;
01;0;060;BRENOD;B083;GRANGE BRISON;Lieu-dit;01110;
01;0;060;BRENOD;B159;SUR LE ROCHER;Lieu-dit;01110;
01;0;060;BRENOD;B173;SOUS LE MARAIS;Lieu-dit;01110;
01;0;060;BRENOD;0019;IMP DU MOLARD DU BAN;Voie;01110;
01;0;060;BRENOD;B066;FORET DE PRE GOYET;Lieu-dit;01110;
01;0;060;BRENOD;B085;GRANGE FERIRAND;Lieu-dit;01110;
01;0;060;BRENOD;B101;LA LOVETTE;Lieu-dit;01110;
01;0;060;BRENOD;B129;L OUILLE;Lieu-dit;01110;
01;0;060;BRENOD;0025;RUE PRINCIPALE;Voie;01110;
01;0;060;BRENOD;0044;PL  DE LA GARE;Voie;01110;
01;0;060;BRENOD;B005;BEAUREGARD;Lieu-dit;01110;
01;0;060;BRENOD;B038;COTE GRAND PIERRE;Lieu-dit;01110;
01;0;060;BRENOD;B094;LA LAYETTA;Lieu-dit;01110;
01;0;060;BRENOD;0008;RUE CHARRONS;Voie;01110;
01;0;060;BRENOD;B031;COMBE MARCHAND;Lieu-dit;01110;
01;0;060;BRENOD;B053;LES DOYS;Lieu-dit;01110;
01;0;060;BRENOD;B172;SOUS LA ROCHE TOURNERY;Lieu-dit;01110;
01;0;060;BRENOD;B178;TAILLIS FROMENT;Lieu-dit;01110;
01;0;060;BRENOD;B185;LA VECHEZ;Lieu-dit;01110;
01;0;060;BRENOD;B188;SUR LA VIE;Lieu-dit;01110;
01;0;060;BRENOD;0039;RUE DE LA FILATIERE;Voie;01110;
01;0;060;BRENOD;0056;RUE DU TRAM;Voie;01110;
01;0;060;BRENOD;B028;LE CHEVRIL;Lieu-dit;01110;
01;0;060;BRENOD;B046;CREUX DE LA TROILLE;Lieu-dit;01110;
01;0;060;BRENOD;B091;LE JEY;Lieu-dit;01110;
01;0;060;BRENOD;B182;TRE LES PARATS;Lieu-dit;01110;
01;0;060;BRENOD;0022;RUE LE PAVILLON;Voie;01110;
01;0;060;BRENOD;B003;L AVARISSE;Lieu-dit;01110;
01;0;060;BRENOD;B029;COMBE BARMET;Lieu-dit;01110;
01;0;060;BRENOD;B122;MOLLARD DE L ORGE;Lieu-dit;01110;
01;0;060;BRENOD;B148;PRE GUY;Lieu-dit;01110;
01;0;060;BRENOD;0047;RUE DERRIERE LES LAZINES;Voie;01110;
01;0;060;BRENOD;0053;RUE DE LA ROCHE SAMUEL;Voie;01110;
01;0;060;BRENOD;B002;SUR LES ARISSES;Lieu-dit;01110;
01;0;060;BRENOD;B017;CHAMP DE JOUX;Lieu-dit;01110;
01;0;060;BRENOD;B039;COTE LAFFELET;Lieu-dit;01110;
01;0;060;BRENOD;B075;GRAND ARBESSIER;Lieu-dit;01110;
01;0;060;BRENOD;B082;GRANGE BERTHET;Lieu-dit;01110;
01;0;060;BRENOD;B149;PRE JOLY;Lieu-dit;01110;
01;0;060;BRENOD;0013;RUE DE LA GARE;Voie;01110;
01;0;060;BRENOD;0050;RUE LE PONT DE LA GORGE;Voie;01110;
01;0;060;BRENOD;A012;LOT NORD;Ensemble immobilier;01110;
01;0;060;BRENOD;B015;LES CARRIAUX;Lieu-dit;01110;
01;0;060;BRENOD;B026;LES CHARRAMELLES;Lieu-dit;01110;
01;0;060;BRENOD;B047;CREUX GENOLIER;Lieu-dit;01110;
01;0;060;BRENOD;B048;CREUX MOTTET;Lieu-dit;01110;
01;0;060;BRENOD;B059;L ETARPET;Lieu-dit;01110;
01;0;060;BRENOD;B064;FLORENCE;Lieu-dit;01110;
01;0;060;BRENOD;B070;GOLET AU ROUGE;Lieu-dit;01110;
01;0;060;BRENOD;B132;LA PARAT;Lieu-dit;01110;
01;0;060;BRENOD;B136;PETITE COMBE;Lieu-dit;01110;
01;0;060;BRENOD;B137;AU PLANE;Lieu-dit;01110;
01;0;060;BRENOD;B154;PRES TRAVERS;Lieu-dit;01110;
01;0;060;BRENOD;B158;SUR LA ROCHE;Lieu-dit;01110;
01;0;060;BRENOD;B186;VERS LES PLATS;Lieu-dit;01110;
01;0;060;BRENOD;B044;CRETA MARIN;Lieu-dit;01110;
01;0;060;BRENOD;B133;LA PARAVE;Lieu-dit;01110;
01;0;060;BRENOD;B155;LA QUEUE;Lieu-dit;01110;
01;0;060;BRENOD;0038;MTE DE LA FILATIERE;Voie;01110;
01;0;060;BRENOD;0055;RUE EN SUIRAND;Voie;01110;
01;0;060;BRENOD;B007;BOIS DE BOROCHON;Lieu-dit;01110;
01;0;060;BRENOD;B008;EN BOITARD;Lieu-dit;01110;
01;0;060;BRENOD;B014;BRENOD;Lieu-dit;01110;
01;0;060;BRENOD;B035;CORNE LANSARD;Lieu-dit;01110;
01;0;060;BRENOD;B065;FORET DE MIGEY;Lieu-dit;01110;
01;0;060;BRENOD;B090;LES GRUYERES;Lieu-dit;01110;
01;0;060;BRENOD;B120;MOLARD LOURY;Lieu-dit;01110;
01;0;060;BRENOD;B127;MONTPOMMIER;Lieu-dit;01110;
01;0;060;BRENOD;B135;PETIT ARBESSIER;Lieu-dit;01110;
01;0;060;BRENOD;B165;SAUTOUX;Lieu-dit;01110;
01;0;060;BRENOD;0003;RUE DE L'ANCIENNE GARE;Voie;01110;
01;0;060;BRENOD;0034;CHE DE LA SCIE;Voie;01110;
01;0;060;BRENOD;B040;COTE LOMBARD;Lieu-dit;01110;
01;0;060;BRENOD;B067;SUR LA FOSSE;Lieu-dit;01110;
01;0;060;BRENOD;B088;GRANGE VIEILLE;Lieu-dit;01110;
01;0;060;BRENOD;B092;EN LACHAT;Lieu-dit;01110;
01;0;060;BRENOD;B107;LA MANGETTE;Lieu-dit;01110;
01;0;060;BRENOD;B168;SOUS FLORENCE;Lieu-dit;01110;
01;0;060;BRENOD;B190;LA FILATIERE;Lieu-dit;01110;
01;0;060;BRENOD;B006;BOIS A LIEGUE;Lieu-dit;01110;
01;0;060;BRENOD;B049;LA CROLLA;Lieu-dit;01110;
