DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;143;DIVONNE-LES-BAINS;B006;LA BAUDICHONNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B012;BOIS DE BAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B055;DARBOSSON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B071;L ETANG;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B101;LONG CHAMP;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0060;CHE DES ARANYES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0136;RUE BEL AMI;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0138;ALL DU BIEF;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0187;CHE DES BUGNETTES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0200;CHE DE LA CHAMPAGNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0222;CHE DE LA CHARDERIE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0240;AV  DES CHEINTRES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0478;CHE DU GRIFFON MELODIE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B019;LES BROUES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B034;CHAMPANE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B069;LES EPENEUX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B097;LES HOUCHES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B103;LONGUEVE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B138;EN PONT;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0193;CHE DES CAPTAGES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0250;CHE DE LA COMBE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0272;RUE ETIENNE DEPREZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0323;PL  DE LA DIVONNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0360;RTE DE L ETABLISSEMENT THE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0475;AV  DE LA GRANDE CHAMPAGNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0566;CHE DE LA PETITE GRAND;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0690;RUE DE LA SOURCE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0750;RUE DE VESENEX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0780;RUE VOLTAIRE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B016;LA BOUCHETTE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B029;CHAMP CACHOU;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B070;LES EPINETTES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B122;NEPROZ;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B124;NUTICEL;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B148;SUR LA ROCHE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0139;ALL BEAULIEU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0350;CHE DES EPENEUX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0521;CHE DE MEYNIER;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0713;CHE DE LA VIE DE L'ETRAZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0740;CHE DES VERGNES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0751;RTE DE VESANCY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B026;LES CATES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B095;LA GREFFIERE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B141;PRE COCHET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0020;AV  DES ALPES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0180;RUE DES BAINS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0191;PROMCAPRONY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0355;BD  DES EPINETTES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0384;RUE DE LA FONTAINE DE PLAN;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0390;RTE FORESTIERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0440;AV  DE GENEVE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0468;CHE DES GRANDS PRES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0716;PAS DU VIEUX MOULIN;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B005;BAS DES CHENAUX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B023;CAMBOFSY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B068;ENTREDIGUAZ;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B094;LES GRANGES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0143;CHE DES BUGNETES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0182;CHE DE LA BARONNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0224;CHE DE LA CHATAIGNERETTE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0400;AV  DE LA GARE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0567;CHE DU PEUDEX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0620;PL  DES QUATRE VENTS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0711;CHE DE TIR - MIR;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0770;RUE DE VIGNY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B040;LES CHAUX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B077;LE FLEUTRON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0080;AV  D ARBERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0190;ALL DES CERISIERS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0509;CHE DU MANEGE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B036;CHANE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B039;LE CHAUSSAY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B054;LES DAILLES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B075;LA FIN DESSOUS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B084;GRAND CHAMP;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B134;LA PLAINE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B137;POISAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B139;LA PRALIE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B170;VILLARD;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0186;CHE DES BROUES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0258;CHE CONTREMBLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0290;CHE DES DAMES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0506;CHE DE LYSSER;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0536;CHE DE NUCHON;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0580;CHE DE POISAN;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0627;CHE DE LA RIPPE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0700;RUE DU TEMPLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0755;RUE RENE VIDART;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B046;CONTREMBLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B061;DESSOUS RECREDOZ;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B083;LA GRAND;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B117;MONT JURA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B119;LES MOUILLES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B132;LA PILLARDE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0194;CHE CHAMP CACHOU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0392;AV  DE FRANCE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0625;CHE DE RECREDOZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0720;AV  DES VOIRONS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B038;LE CHATEAU;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B063;DESSUS BELLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B067;ENTRE LES OUCHES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B129;PETITE CHAMPAGNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B133;PISSE LOUP;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B145;RECREDE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B163;TOURNAFOU;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0050;AV  AQUEDUC;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0395;RUE DU GALET DE GARGANTUA;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0420;RUE DE GENEVE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0507;AV  MARCEL ANTHONIOZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0526;RUE DU MONT BLANC;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0573;CHE DE LA PLAINE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0628;CHE DE LA ROUE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0730;RUE TRAVERSE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B051;CROIX DE PROST;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B066;LES DEVINS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B125;PAIN LOUP;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B147;REVULLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B162;LA TOUPE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0184;PL  DU CASINO;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0254;RUE DE LA COTE D'ARBERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0273;RUE DE LA DOLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0280;DESSERTE DE VIGNY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0393;ALL DES FRENES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0571;ALL DE LA PISCINE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0660;GR  GRANDE RUE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0735;RUE DE LA TUILIERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B024;CARRELA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B042;LE CHOGAL;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B154;SOUCOURCHAMP;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0256;CHE DU CREU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0472;RTE DE GRASSI;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0615;RUE DU PRIEURE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0650;RTE DE VESENEX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B002;LES ARAINIS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B010;BOIS D AFFOUAGE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B025;LE CASINO;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B047;COTE DE GRILLY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B090;LES GRANDES VIGNES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B109;MARAICHET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B142;PRE DE PEYLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B165;LA TUILERIE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B168;LE VIEUX BOIS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0183;CHE DU BOIS DARY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0249;ALL DU COLLEGE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0540;RUE PALLUD;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0590;RUE DU PORT;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0595;CHE DES PRALIES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0765;CHE DE LA VIERGE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B017;LE BOURNALET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B027;CENTRE NAUTIQUE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B041;LES CHEINTRES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B057;DERRIERE MUSSI;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B058;DESSOUS CURTET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B072;LA FEUILLASSE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B098;LES HUTINS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B102;LONG PRE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B118;MONTPILLEN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B159;TANIE D EN HAUT;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0145;CHE DE LA BURDETE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0512;CHE DES MARES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0538;CHE DE PAIN LOUP;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B001;LES ABERGEMENTS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B028;CHADERIE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B064;DESSUS MONTPILLEN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B078;FONTAINE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B099;AUX HUTINS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B104;LES LOUVATIERES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B116;MONT DE BARIE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B131;PEUDEX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B164;LA TOUVIERE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0488;CHE DES IRIS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0785;ALL DE LA VOUATTA;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B015;LES BOUCHETS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B088;LES GRANDES CHAUX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B096;GROSSIGNON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B121;NARTE ET MEYNIA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B167;VESENEX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0045;CHE DES ANCIENNES CARRIERE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0137;CHE DES BAS DES CHENAUX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0181;CHE DE BARIE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0189;CHE DE LA BUZELLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0465;RUE JEAN DE GINGINS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0471;CHE DE LA GRAND;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0535;CHE DU MUNET;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0719;RUE TOUR DU LAC;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B030;CHAMP DE LA JUA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B106;LES MAGDELONS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B130;PETITE GRAND;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B153;LA SOUCHETTE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B155;SOUS CHAMPAGNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B156;SOUS CHAMPANE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B157;SOUS LA ROCHE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B166;LES VERNES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0300;CHE DE DESSOUS LE CHATEAU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0591;RUE DE LA POSTE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0610;CHE DES PRES TIERS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B008;LES BIDONNES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B050;LA CROIX D ARBERE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B114;LES MEULES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B152;LA SCIE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0135;ALL DE LA BAC;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0345;CHE ENTRE LES OUCHES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0717;CHE DE LA TOUPE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B007;BEGUET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B043;LA COMBE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B146;RECREDOZ;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0223;CHE DU CHATEAU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0456;RTE DE GEX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0500;AV  DE LAUSANNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0513;ALL DES MARRONNIERS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0550;ALL DU PARC DU CHENE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0565;RUE LA PETITE ALLEE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0597;CHE DU PRE COCHET;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0640;RUE DE LA ROUETTE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B107;MALASSE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B108;MALCOMBE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B127;LES PELLES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0228;CHE DU CHATELARD;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0242;CHE DES CHENES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0270;CHE DES CROIX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0366;CHE DE L ETRAZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0486;CHE DE JERRE A LIAUDY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0525;CHE DE LA MONTAGNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0539;CHE DE NARTE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0605;CHE DU PRE PEILLOUD;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0745;RUE DE LA VERSOIX;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0775;RUE DE VILLARD;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B011;BOIS DARY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B013;BOIS DE LA BARONNE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B021;LA CABASSE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B033;CHAMP VERDON;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B081;LA GARE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B113;LA MEUDRY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B144;LES PRES TIERS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B150;LA ROUA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B161;LES TATTES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B175;DESSOUS LA GRAND;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0241;RUE DES CHEINTRES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0269;CHE DE LA CROIX DE PROST;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0320;AV  DE LA DIVONNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0325;CHE DES ECOLIERS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0371;RUE GABRIEL FAURE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0484;RUE DES HUTINS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0527;AV  DU MONT BLANC;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0537;CHE DE NUTICEL;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0560;PL  PERTEMPS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0572;AV  DE LA PLAGE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0680;AV  DU SALEVE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0760;CHE DE LA VIE DE DIVONNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B035;CHAMPANET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B045;LES CONDAMINES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B052;CURTET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B056;LES DELIVRES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B092;LES GRANDS CHAMPS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B140;LES PRALIES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0141;CHE DU BOURNOLET;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0188;CHE DE LA BURDETTE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0260;CHE DE LA CREUSE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0372;CHE DE LA FERME DE MUSSY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0487;RUE DU JURA;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0495;CHE DE LONGUEVE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0600;CHE DES PRES LULLIN;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0710;PL  DU TEMPLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B018;LES BROCHYS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B048;CRASSY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B053;AU DA;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B074;FIN DESSOUS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B115;LES MITAINES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B126;PALLUD;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B128;PETIT SONAILLY;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B149;ROCHE BATARDE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B160;LA TATE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0195;CHE DU CHAMP DE LA JUA;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0251;RUE DE LA COMBE DE L'EAU;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0541;ALL DE L'OPPIDUM;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0626;CHE DE REVULE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B065;DESSUS RECREDO;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B076;FIN DESSUS;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B082;GERANDETTE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B089;LES GRANDES PRALIES;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0271;CHE DES DELIVRES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0470;CHE DES GOUILLES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0510;CHE DES MARAIS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0570;RUE DE LA PIERRE A CERCLE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0643;RTE DE LAUSANNE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0772;ALL DE LA VILLA ROLAND;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B014;BOIS QUINAN;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B085;GRAND PRE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B120;SUR MUSSI;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0130;CHE DE L ARZELIER;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0365;CHE DES ETANGS;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0385;RUE DES FONTANETTES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0485;AV  DU JURA;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0505;CHE DES LOUVATIERES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0515;RUE GUY DE MAUPASSANT;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0646;RTE DE RECREDOZ;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0718;RTE VIGNY;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;B009;BOIS BERNET;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B022;LA CABUSSE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B044;COMBE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B049;LES CROIX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B059;DESSOUS L EGLISE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B062;DESSOUS VILLARD;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B151;SAINT GIX;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;B171;LA VILLE;Lieu-dit;01220;
01;0;143;DIVONNE-LES-BAINS;0220;CHE DE CHANE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0380;RUE FONTAINE;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0517;CHE DES MITAINES;Voie;01220;
01;0;143;DIVONNE-LES-BAINS;0685;RUE DE LA SCIE;Voie;01220;
