DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;124;CORMOZ;B042;LES CHOSSATS;Lieu-dit;01560;
01;0;124;CORMOZ;B056;CURTIL PELOTET;Lieu-dit;01560;
01;0;124;CORMOZ;B059;DONAIN;Lieu-dit;01560;
01;0;124;CORMOZ;B142;PRES D AVIGNON;Lieu-dit;01560;
01;0;124;CORMOZ;B154;AUX ROUTES;Lieu-dit;01560;
01;0;124;CORMOZ;B167;TERRES FORTES;Lieu-dit;01560;
01;0;124;CORMOZ;B176;LE CHARME;Lieu-dit;01560;
01;0;124;CORMOZ;B179;LES GEORDES;Lieu-dit;01560;
01;0;124;CORMOZ;0025;CHE DE BETREUIL;Voie;01560;
01;0;124;CORMOZ;B048;LA CROIX BLANCHE;Lieu-dit;01560;
01;0;124;CORMOZ;B083;LES GRANDS CHAMPS;Lieu-dit;01560;
01;0;124;CORMOZ;B084;GRANGE BRAMAZ;Lieu-dit;01560;
01;0;124;CORMOZ;B143;PUITS DE SANNE;Lieu-dit;01560;
01;0;124;CORMOZ;0140;CHE DE GROSBUIS;Voie;01560;
01;0;124;CORMOZ;0285;CHE DE LA TEPPE;Voie;01560;
01;0;124;CORMOZ;B011;BOIS DEVIN;Lieu-dit;01560;
01;0;124;CORMOZ;B013;BOIS MATY;Lieu-dit;01560;
01;0;124;CORMOZ;B075;GRAND CHAMP;Lieu-dit;01560;
01;0;124;CORMOZ;B110;LES MONTETS;Lieu-dit;01560;
01;0;124;CORMOZ;B117;LES PERRIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B134;PRE DU MOULIN;Lieu-dit;01560;
01;0;124;CORMOZ;B168;AUX TRONCHES;Lieu-dit;01560;
01;0;124;CORMOZ;0015;RTE DE LA BASCULE;Voie;01560;
01;0;124;CORMOZ;B022;CHAMANDRE;Lieu-dit;01560;
01;0;124;CORMOZ;B023;CHAMP BOURGEOIS;Lieu-dit;01560;
01;0;124;CORMOZ;B025;CHAMP CARNY;Lieu-dit;01560;
01;0;124;CORMOZ;B050;LE CURTIL;Lieu-dit;01560;
01;0;124;CORMOZ;B078;GRAND PRE DE LA CHARME;Lieu-dit;01560;
01;0;124;CORMOZ;B178;LE CHENE;Lieu-dit;01560;
01;0;124;CORMOZ;0035;RTE DE BOURG;Voie;01560;
01;0;124;CORMOZ;0115;CHE DU FUTIOZ;Voie;01560;
01;0;124;CORMOZ;0310;CHE DE LA VAVRE;Voie;01560;
01;0;124;CORMOZ;B058;LE DESSALE;Lieu-dit;01560;
01;0;124;CORMOZ;B088;LES GROBONS;Lieu-dit;01560;
01;0;124;CORMOZ;B103;LA MARTINE;Lieu-dit;01560;
01;0;124;CORMOZ;B148;LA RENTE;Lieu-dit;01560;
01;0;124;CORMOZ;B152;RIPPE CHARBON;Lieu-dit;01560;
01;0;124;CORMOZ;0085;CHE DU CURTIL BEREAU;Voie;01560;
01;0;124;CORMOZ;0245;RTE DE SAINT NIZIER;Voie;01560;
01;0;124;CORMOZ;B033;LA CHANEE;Lieu-dit;01560;
01;0;124;CORMOZ;B063;ETANG DES JORDES;Lieu-dit;01560;
01;0;124;CORMOZ;B080;GRAND TAILLIS;Lieu-dit;01560;
01;0;124;CORMOZ;B113;LES NYRES;Lieu-dit;01560;
01;0;124;CORMOZ;B140;LES PRELIONS;Lieu-dit;01560;
01;0;124;CORMOZ;0100;CHE DE L ETANG;Voie;01560;
01;0;124;CORMOZ;B038;LES CHARPINES;Lieu-dit;01560;
01;0;124;CORMOZ;B076;LE GRAND CURTIL;Lieu-dit;01560;
01;0;124;CORMOZ;B107;LE MOLLARD;Lieu-dit;01560;
01;0;124;CORMOZ;0060;RUE DU CHAMP DU BOURG OUES;Voie;01560;
01;0;124;CORMOZ;0090;CHE DE DONAIN;Voie;01560;
01;0;124;CORMOZ;B040;CHILOUE;Lieu-dit;01560;
01;0;124;CORMOZ;B047;LES COURBETTES;Lieu-dit;01560;
01;0;124;CORMOZ;B068;LE FOURNAY;Lieu-dit;01560;
01;0;124;CORMOZ;B124;LE PIOCHET;Lieu-dit;01560;
01;0;124;CORMOZ;B132;PRE DE LA PLANCHE;Lieu-dit;01560;
01;0;124;CORMOZ;B165;LA TEPPE;Lieu-dit;01560;
01;0;124;CORMOZ;B180;RONJON;Lieu-dit;01560;
01;0;124;CORMOZ;0195;CHE DU PETIT AVIGNON;Voie;01560;
01;0;124;CORMOZ;0220;CHE DU PRE GALAND;Voie;01560;
01;0;124;CORMOZ;B024;CHAMP BRAMAZ;Lieu-dit;01560;
01;0;124;CORMOZ;B055;CURTIL GONNET;Lieu-dit;01560;
01;0;124;CORMOZ;B071;LE FRILLAGE;Lieu-dit;01560;
01;0;124;CORMOZ;0005;RUE DES ACACIAS;Voie;01560;
01;0;124;CORMOZ;A001;LOT LEON DAUJAT;Ensemble immobilier;01560;
01;0;124;CORMOZ;B005;BETREUIL;Lieu-dit;01560;
01;0;124;CORMOZ;B006;LES BLOLAIES;Lieu-dit;01560;
01;0;124;CORMOZ;B044;LES COMBES;Lieu-dit;01560;
01;0;124;CORMOZ;B045;LES COMMUNES;Lieu-dit;01560;
01;0;124;CORMOZ;B079;GRAND RONJON;Lieu-dit;01560;
01;0;124;CORMOZ;B100;LES LONGETS;Lieu-dit;01560;
01;0;124;CORMOZ;B157;LA SANNE;Lieu-dit;01560;
01;0;124;CORMOZ;B160;AU SOIR;Lieu-dit;01560;
01;0;124;CORMOZ;0055;RUE DU CHAMP DU BOURG;Voie;01560;
