DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;451;VIRIAT;0002;ALL DES ACACIAS;Voie;01440;
01;0;451;VIRIAT;0003;RUE DES ACACIAS;Voie;01440;
01;0;451;VIRIAT;0005;CHE DE L AIGREFEUILLE;Voie;01440;
01;0;451;VIRIAT;0007;RUE DES ANCIENS COMBATTANT;Voie;01440;
01;0;451;VIRIAT;0009;RUE ANDRE BOULE;Voie;01440;
01;0;451;VIRIAT;0010;ALL DES ANEMONES;Voie;01440;
01;0;451;VIRIAT;0012;ALL DES AULNES;Voie;01440;
01;0;451;VIRIAT;0013;CHE DES BAISSES;Voie;01440;
01;0;451;VIRIAT;0014;CHE DE BARATIER;Voie;01440;
01;0;451;VIRIAT;0015;CHE DE BELFIN;Voie;01440;
01;0;451;VIRIAT;0016;CHE DES BERTHELONS;Voie;01440;
01;0;451;VIRIAT;0017;CHE DE BESSEREL;Voie;01440;
01;0;451;VIRIAT;0018;CHE DU PETIT BESSEREL;Voie;01440;
01;0;451;VIRIAT;0019;ALL DES BEGONIAS;Voie;01440;
01;0;451;VIRIAT;0020;ALL DU BIEF;Voie;01440;
01;0;451;VIRIAT;0021;ALL DES BLEUETS;Voie;01440;
01;0;451;VIRIAT;0022;ALL DES BONATES;Voie;01440;
01;0;451;VIRIAT;0023;CHE DES BORNES;Voie;01440;
01;0;451;VIRIAT;0024;RTE DE BOURG;Voie;01440;
01;0;451;VIRIAT;0025;CHE DU BRAS DE MER;Voie;01440;
01;0;451;VIRIAT;0026;AV  DE BRESSE;Voie;01440;
01;0;451;VIRIAT;0027;CHE DES BRETANDIERES;Voie;01440;
01;0;451;VIRIAT;0028;ALL DES BRUYERES;Voie;01440;
01;0;451;VIRIAT;0029;ALL DU BUIDON;Voie;01440;
01;0;451;VIRIAT;0030;RUE DU CALIDON;Voie;01440;
01;0;451;VIRIAT;0031;CHE DE LA CAMBUSE;Voie;01440;
01;0;451;VIRIAT;0032;CHE DES CARONNIERS;Voie;01440;
01;0;451;VIRIAT;0034;ALL DU CASTEL;Voie;01440;
01;0;451;VIRIAT;0038;CHE DE CHAMP TETU;Voie;01440;
01;0;451;VIRIAT;0039;CHE DE CHAMPAGNE;Voie;01440;
01;0;451;VIRIAT;0040;CHE DE LA CHAMBIERE;Voie;01440;
01;0;451;VIRIAT;0041;CHE DU CHATEAU;Voie;01440;
01;0;451;VIRIAT;0042;ALL DES CHAMPS;Voie;01440;
01;0;451;VIRIAT;0043;CHE DE LA CHANAZ;Voie;01440;
01;0;451;VIRIAT;0044;CHE DES CHAPELINS;Voie;01440;
01;0;451;VIRIAT;0045;CHE DE CHAREYZIAT;Voie;01440;
01;0;451;VIRIAT;0046;ALL DES CHARDONNERETS;Voie;01440;
01;0;451;VIRIAT;0047;RUE DE LA CHAROLLAISE;Voie;01440;
01;0;451;VIRIAT;0048;CHE DE CHASSIGNOLE;Voie;01440;
01;0;451;VIRIAT;0050;RUE DE LA CHAMBIERE;Voie;01440;
01;0;451;VIRIAT;0051;CHE DES CRETS;Voie;01440;
01;0;451;VIRIAT;0055;IMP CHILLEYS;Voie;01440;
01;0;451;VIRIAT;0056;ALL DE LA CITE DE L ENFANC;Voie;01440;
01;0;451;VIRIAT;0059;ALL DES COQUELICOTS;Voie;01440;
01;0;451;VIRIAT;0060;RUE DES COQUELICOTS;Voie;01440;
01;0;451;VIRIAT;0065;ALL DU COLIBRI;Voie;01440;
01;0;451;VIRIAT;0070;RUE DU COTEAU;Voie;01440;
01;0;451;VIRIAT;0072;CHE DE LA COUILLOURE;Voie;01440;
01;0;451;VIRIAT;0079;RTE DE CRANGEAT;Voie;01440;
01;0;451;VIRIAT;0080;RUE DE LA CRAZ;Voie;01440;
01;0;451;VIRIAT;0082;CHE DE CREPIGNAT;Voie;01440;
01;0;451;VIRIAT;0083;RUE DU CRET DELIAT;Voie;01440;
01;0;451;VIRIAT;0084;CHE DE LA CROISEE;Voie;01440;
01;0;451;VIRIAT;0085;CHE DU CRU;Voie;01440;
01;0;451;VIRIAT;0086;CHE DE CURTARINGE;Voie;01440;
01;0;451;VIRIAT;0088;ALL DELIAT;Voie;01440;
01;0;451;VIRIAT;0090;ALL DES ECLUSES;Voie;01440;
01;0;451;VIRIAT;0091;ALL DE L'ECUREUIL;Voie;01440;
01;0;451;VIRIAT;0092;PL  DE L EGLISE;Voie;01440;
01;0;451;VIRIAT;0093;CHE DE L ETANG RONTON;Voie;01440;
01;0;451;VIRIAT;0094;ALL DES EGLANTIERS;Voie;01440;
01;0;451;VIRIAT;0096;CHE DE LA FERME;Voie;01440;
01;0;451;VIRIAT;0097;CHE DES FEUILLES;Voie;01440;
01;0;451;VIRIAT;0098;CHE DE FLEYRIAT LE HAUT;Voie;01440;
01;0;451;VIRIAT;0099;ALL DU PETIT FORT;Voie;01440;
01;0;451;VIRIAT;0100;RUE DU FORT;Voie;01440;
01;0;451;VIRIAT;0101;CHE DES FOSSES;Voie;01440;
01;0;451;VIRIAT;0102;CHE DU GASSOLET;Voie;01440;
01;0;451;VIRIAT;0103;RUE GAY LUSSAC;Voie;01440;
01;0;451;VIRIAT;0104;CHE DE LA GENETIERE;Voie;01440;
01;0;451;VIRIAT;0106;RUE GEORGES LECLANCHE;Voie;01440;
01;0;451;VIRIAT;0108;ALL DE LA GELIERE;Voie;01440;
01;0;451;VIRIAT;0109;CHE DE LA GELIERE;Voie;01440;
01;0;451;VIRIAT;0110;RUE DES GENETES;Voie;01440;
01;0;451;VIRIAT;0111;ALL DES GRANGES;Voie;01440;
01;0;451;VIRIAT;0114;CHE DES GRANGES;Voie;01440;
01;0;451;VIRIAT;0117;RTE DES GREFFETS;Voie;01440;
01;0;451;VIRIAT;0118;ALL DES GOUTTES;Voie;01440;
01;0;451;VIRIAT;0119;ALL GRUEL;Voie;01440;
01;0;451;VIRIAT;0120;BD  EDOUARD HERRIOT;Voie;01440;
01;0;451;VIRIAT;0121;CHE DU HAMEAU;Voie;01440;
01;0;451;VIRIAT;0122;CHE DU HAUT MARILLAT;Voie;01440;
01;0;451;VIRIAT;0125;ALL DES HIRONDELLES;Voie;01440;
01;0;451;VIRIAT;0130;RUE DES HORTENSIAS;Voie;01440;
01;0;451;VIRIAT;0131;CHE DU QUARTIER JAYR;Voie;01440;
01;0;451;VIRIAT;0132;IMP DU LAVOIR;Voie;01440;
01;0;451;VIRIAT;0133;IMP DE LINGEAT;Voie;01440;
01;0;451;VIRIAT;0134;CHE DES LIAVINS;Voie;01440;
01;0;451;VIRIAT;0135;CHE DES LIAVOLES;Voie;01440;
01;0;451;VIRIAT;0136;ALL DES LILAS;Voie;01440;
01;0;451;VIRIAT;0137;RUE LOUIS LEPINE;Voie;01440;
01;0;451;VIRIAT;0138;CHE DE LONGERAIE;Voie;01440;
01;0;451;VIRIAT;0140;AV  DE MACON;Voie;01440;
01;0;451;VIRIAT;0141;AV  DE MACON LES EGLANTINE;Voie;01440;
01;0;451;VIRIAT;0148;PL  DE LA MAIRIE;Voie;01440;
01;0;451;VIRIAT;0150;RUE DE MAJORNAS;Voie;01440;
01;0;451;VIRIAT;0151;RTE DE MARBOZ;Voie;01440;
01;0;451;VIRIAT;0152;CHE DE LA MARE PIENIT;Voie;01440;
01;0;451;VIRIAT;0153;CHE DE MARILLAT;Voie;01440;
01;0;451;VIRIAT;0154;CHE DU MOULIN GALLET;Voie;01440;
01;0;451;VIRIAT;0155;CHE DU MOULIN RIONDAZ;Voie;01440;
01;0;451;VIRIAT;0156;CHE DES MURAILLES;Voie;01440;
01;0;451;VIRIAT;0157;CHE DE LA NATIONALE;Voie;01440;
01;0;451;VIRIAT;0158;ALL DES OISEAUX;Voie;01440;
01;0;451;VIRIAT;0159;ALL DES MURAILLES;Voie;01440;
01;0;451;VIRIAT;0160;ALL DU PARC;Voie;01440;
01;0;451;VIRIAT;0170;RUE DU PARC;Voie;01440;
01;0;451;VIRIAT;0172;CHE DES PATALES;Voie;01440;
01;0;451;VIRIAT;0175;CHE DU PELOUX MAILLET;Voie;01440;
01;0;451;VIRIAT;0178;ALL DES HAUTS DE LA PERRIN;Voie;01440;
01;0;451;VIRIAT;0179;CHE DE LA PERRINCHE;Voie;01440;
01;0;451;VIRIAT;0180;ALL DES PETUNIAS;Voie;01440;
01;0;451;VIRIAT;0181;ALL DES PEUPLIERS;Voie;01440;
01;0;451;VIRIAT;0182;RTE DE POLLIAT;Voie;01440;
01;0;451;VIRIAT;0183;ALL DU PRE PILLON;Voie;01440;
01;0;451;VIRIAT;0184;CHE DE PREBOIS;Voie;01440;
01;0;451;VIRIAT;0190;RTE DE PARIS;Voie;01440;
01;0;451;VIRIAT;0191;RUE DU PLATEAU;Voie;01440;
01;0;451;VIRIAT;0193;ALL DES PRES DE LA PERRINC;Voie;01440;
01;0;451;VIRIAT;0194;RUE JACQUES PREVERT;Voie;01440;
01;0;451;VIRIAT;0195;RUE PROSPER CONVERT;Voie;01440;
01;0;451;VIRIAT;0196;ALL DU QUARTIER JAYR;Voie;01440;
01;0;451;VIRIAT;0197;CHE DES RIPPES CHILLEY;Voie;01440;
01;0;451;VIRIAT;0199;ALL DES SAULES;Voie;01440;
01;0;451;VIRIAT;0200;RUE DE LA SOURCE;Voie;01440;
01;0;451;VIRIAT;0201;RTE DE STRASBOURG;Voie;01440;
01;0;451;VIRIAT;0202;CHE DE TANVOL;Voie;01440;
01;0;451;VIRIAT;0203;CHE DE LA TEFY;Voie;01440;
01;0;451;VIRIAT;0204;CHE DES TERRES;Voie;01440;
01;0;451;VIRIAT;0205;CHE DE THEVENON;Voie;01440;
01;0;451;VIRIAT;0206;ALL DES TILLEULS;Voie;01440;
01;0;451;VIRIAT;0207;ALL DES TROIS COMMUNES;Voie;01440;
01;0;451;VIRIAT;0208;CHE DE VACAGNOLE;Voie;01440;
01;0;451;VIRIAT;0210;RUE DU VALLON;Voie;01440;
01;0;451;VIRIAT;0213;RUE DES VAREYS;Voie;01440;
01;0;451;VIRIAT;0214;RUE DE LA VERNEE;Voie;01440;
01;0;451;VIRIAT;0215;ALL DES VIEILLES ECOLES;Voie;01440;
01;0;451;VIRIAT;0220;CHE DU VIEUX FLEYRIAT;Voie;01440;
01;0;451;VIRIAT;0221;CHE DES GREMELIERES;Voie;01440;
01;0;451;VIRIAT;0222;PL  DU GYMNASE;Voie;01440;
01;0;451;VIRIAT;0223;ALL DES TOURTERELLES;Voie;01440;
01;0;451;VIRIAT;0224;CHE DU GUIDON;Voie;01440;
01;0;451;VIRIAT;0226;CHE DE BON REPOS;Voie;01440;
01;0;451;VIRIAT;0227;CHE DE BUT;Voie;01440;
01;0;451;VIRIAT;0228;CHE DES CADALLES;Voie;01440;
01;0;451;VIRIAT;0229;CHE DU CHAMP DE BIEF;Voie;01440;
01;0;451;VIRIAT;0230;CHE DES CHAMPS DE BUT;Voie;01440;
01;0;451;VIRIAT;0231;CHE DE CHAMP JACQUET;Voie;01440;
01;0;451;VIRIAT;0232;CHE DU CHAMP TETU;Voie;01440;
01;0;451;VIRIAT;0233;CHE DES FEUILLES VERTES;Voie;01440;
01;0;451;VIRIAT;0234;ALL DES FRENES;Voie;01440;
01;0;451;VIRIAT;0235;CHE DE LA GARE;Voie;01440;
01;0;451;VIRIAT;0236;CHE DU GOT;Voie;01440;
01;0;451;VIRIAT;0237;CHE DU GROS BONNET;Voie;01440;
01;0;451;VIRIAT;0238;CHE DES JARDINS;Voie;01440;
01;0;451;VIRIAT;0239;CHE DU LAVOURA;Voie;01440;
01;0;451;VIRIAT;0240;RUE DU LOUP;Voie;01440;
01;0;451;VIRIAT;0241;CHE DE LA MAISON ROUGE;Voie;01440;
01;0;451;VIRIAT;0242;RTE DE MEILLONNAS;Voie;01440;
01;0;451;VIRIAT;0243;CHE DU MOULIN PELOUX;Voie;01440;
01;0;451;VIRIAT;0244;CHE DU PONT DE JUGNON;Voie;01440;
01;0;451;VIRIAT;0246;CHE DE LA REGOTIERE;Voie;01440;
01;0;451;VIRIAT;0247;CHE DES RIPPES DE BIOT;Voie;01440;
01;0;451;VIRIAT;0248;CHE DES RIPPES DE BUT;Voie;01440;
01;0;451;VIRIAT;0249;RUE DES RIPPES CHILLEY;Voie;01440;
01;0;451;VIRIAT;0251;CHE DE LA TIENNE;Voie;01440;
01;0;451;VIRIAT;0252;CHE DE VERCHEROLLES;Voie;01440;
01;0;451;VIRIAT;0253;CHE DE VERDAZ;Voie;01440;
01;0;451;VIRIAT;0254;ALL DES VERNETTES;Voie;01440;
01;0;451;VIRIAT;0255;CHE DE LA BASSE BRETONNIER;Voie;01440;
01;0;451;VIRIAT;0256;RUE DE LA BARRE;Voie;01440;
01;0;451;VIRIAT;0257;ALL DE LA BRETONNIERE;Voie;01440;
01;0;451;VIRIAT;0258;ALL DES BORNES;Voie;01440;
01;0;451;VIRIAT;0259;RUE DES CHARDONNERETS;Voie;01440;
01;0;451;VIRIAT;0260;CHE DU CHATEAU DE FLEYRIAT;Voie;01440;
01;0;451;VIRIAT;0264;ALL DE LA CRAZ;Voie;01440;
01;0;451;VIRIAT;0265;RUE FARADAY;Voie;01440;
01;0;451;VIRIAT;0266;ALL FAUVETTES;Voie;01440;
01;0;451;VIRIAT;0268;CHE DES GILETS;Voie;01440;
01;0;451;VIRIAT;0271;RUE DE L'INDUSTRIE;Voie;01440;
01;0;451;VIRIAT;0274;RUE LEPINE;Voie;01440;
01;0;451;VIRIAT;0275;RUE MARCEL PAGNOL;Voie;01440;
01;0;451;VIRIAT;0277;ALL DES MARTINETS;Voie;01440;
01;0;451;VIRIAT;0280;CHE DES MERCIERS;Voie;01440;
01;0;451;VIRIAT;0282;ALL DES MURIERS;Voie;01440;
01;0;451;VIRIAT;0283;RUE DES MURIERS;Voie;01440;
01;0;451;VIRIAT;0284;RUE MICHAEL FARADAY;Voie;01440;
01;0;451;VIRIAT;0286;ALL DES PINSONS;Voie;01440;
01;0;451;VIRIAT;0287;RUE DES PINSONS;Voie;01440;
01;0;451;VIRIAT;0288;CHE DES QUEUTANIERS;Voie;01440;
01;0;451;VIRIAT;0292;CHE DE LA SERPOLLIERE;Voie;01440;
01;0;451;VIRIAT;0301;ALL DE L AULNAIE;Voie;01440;
01;0;451;VIRIAT;0302;ALL DES MESANGES;Voie;01440;
01;0;451;VIRIAT;0305;PL  DES ETENDIERES;Voie;01440;
01;0;451;VIRIAT;0308;IMP DE LA FORET;Voie;01440;
01;0;451;VIRIAT;0310;CHE DES GONNETS;Voie;01440;
01;0;451;VIRIAT;0315;CHE DES GRANDS PRES;Voie;01440;
01;0;451;VIRIAT;0320;ALL DU GOUVERNEUR LOUIS VA;Voie;01440;
01;0;451;VIRIAT;0325;ALL DU MOULIN DE JUGNON;Voie;01440;
01;0;451;VIRIAT;0350;ALL DE PONTHOUX;Voie;01440;
01;0;451;VIRIAT;0360;RUE DU REVERMONT;Voie;01440;
01;0;451;VIRIAT;0365;ALL DES BLANCHERIES;Voie;01440;
01;0;451;VIRIAT;0367;RUE DE LA FENIERE;Voie;01440;
01;0;451;VIRIAT;0370;IMP DES BOIS DE THARLET;Voie;01440;
01;0;451;VIRIAT;0371;RUE DES BOIS DE THARLET;Voie;01440;
01;0;451;VIRIAT;0375;IMP DES TULIPES;Voie;01440;
01;0;451;VIRIAT;0380;ALL DU VIEUX CHENE;Voie;01440;
01;0;451;VIRIAT;0381;RUE DU COLVERT;Voie;01440;
01;0;451;VIRIAT;0382;ALL DU GYMNASE;Voie;01440;
01;0;451;VIRIAT;0383;ALL DES FOUGERES;Voie;01440;
01;0;451;VIRIAT;0384;ALL DES GREMELIERES;Voie;01440;
01;0;451;VIRIAT;0385;RUE DES ORMES;Voie;01440;
01;0;451;VIRIAT;A001;LES TOURTERELLES;Ensemble immobilier;01440;
01;0;451;VIRIAT;A002;LOT LE CASTEL;Ensemble immobilier;01440;
01;0;451;VIRIAT;A003;LOT LA VERNEE;Ensemble immobilier;01440;
01;0;451;VIRIAT;A004;LOT LE PETIT CHEVAL;Ensemble immobilier;01440;
01;0;451;VIRIAT;A007;LOT LES TOURTERELLES;Ensemble immobilier;01440;
01;0;451;VIRIAT;A010;LOT DE L AULNAIE;Ensemble immobilier;01440;
01;0;451;VIRIAT;A015;LOT LES FOSSES;Ensemble immobilier;01440;
01;0;451;VIRIAT;B001;LES ALANIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B002;ALLEE DU BOIS;Lieu-dit;01440;
01;0;451;VIRIAT;B003;LES AMBERTHETS;Lieu-dit;01440;
01;0;451;VIRIAT;B004;LES AVENIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B005;LES BAISSES;Lieu-dit;01440;
01;0;451;VIRIAT;B006;EN RAMA;Lieu-dit;01440;
01;0;451;VIRIAT;B007;BARATIER;Lieu-dit;01440;
01;0;451;VIRIAT;B008;LES BARBIERS;Lieu-dit;01440;
01;0;451;VIRIAT;B009;LES BARDOLES;Lieu-dit;01440;
01;0;451;VIRIAT;B010;LA BARRE;Lieu-dit;01440;
01;0;451;VIRIAT;B011;LA BEFFA;Lieu-dit;01440;
01;0;451;VIRIAT;B012;BELFIN;Lieu-dit;01440;
01;0;451;VIRIAT;B013;LA BELLATIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B014;EN BENIN;Lieu-dit;01440;
01;0;451;VIRIAT;B015;LES BERTHELONS;Lieu-dit;01440;
01;0;451;VIRIAT;B016;BERTHET;Lieu-dit;01440;
01;0;451;VIRIAT;B017;BESSEREL;Lieu-dit;01440;
01;0;451;VIRIAT;B018;LES BLANCHISSERIES;Lieu-dit;01440;
01;0;451;VIRIAT;B019;LES BLETONNEES;Lieu-dit;01440;
01;0;451;VIRIAT;B020;BOIS BROULLON;Lieu-dit;01440;
01;0;451;VIRIAT;B021;BOIS CHARBONNIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B022;BOIS DANGUENET;Lieu-dit;01440;
01;0;451;VIRIAT;B023;BOIS DE BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B024;BOIS DE CAVAZOT;Lieu-dit;01440;
01;0;451;VIRIAT;B025;BOIS DU SAULE;Lieu-dit;01440;
01;0;451;VIRIAT;B026;BOIS GABRIEL;Lieu-dit;01440;
01;0;451;VIRIAT;B027;BOIS MARIE;Lieu-dit;01440;
01;0;451;VIRIAT;B028;BOIS MAZUIR;Lieu-dit;01440;
01;0;451;VIRIAT;B029;BON REPOS;Lieu-dit;01440;
01;0;451;VIRIAT;B030;LES BORDES;Lieu-dit;01440;
01;0;451;VIRIAT;B031;EN BOUCHET;Lieu-dit;01440;
01;0;451;VIRIAT;B032;BRAS DE MER;Lieu-dit;01440;
01;0;451;VIRIAT;B033;BRENASSONIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B034;BRETANDIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B035;LES BRETANDIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B036;LA BRETONNIERE BASSE;Lieu-dit;01440;
01;0;451;VIRIAT;B037;LA BRETONNIERE HAUTE;Lieu-dit;01440;
01;0;451;VIRIAT;B038;LES BROUCHIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B039;BROUILLON;Lieu-dit;01440;
01;0;451;VIRIAT;B040;LE BUIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B041;BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B042;LE BUYAT;Lieu-dit;01440;
01;0;451;VIRIAT;B043;LES CADALLES DE VIRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B044;CALIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B045;LA CAMBUSE;Lieu-dit;01440;
01;0;451;VIRIAT;B046;CARQUELIN;Lieu-dit;01440;
01;0;451;VIRIAT;B047;LES CERVES;Lieu-dit;01440;
01;0;451;VIRIAT;B048;LA CHAMBIERE DE VIRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B049;CHAMP COCHET;Lieu-dit;01440;
01;0;451;VIRIAT;B050;CHAMP DE BIEF;Lieu-dit;01440;
01;0;451;VIRIAT;B051;CHAMP DE CHAMPAGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B052;CHAMP DE CRANGEAT;Lieu-dit;01440;
01;0;451;VIRIAT;B053;CHAMP DE CREPIGNAT;Lieu-dit;01440;
01;0;451;VIRIAT;B054;CHAMP DE L ETANG;Lieu-dit;01440;
01;0;451;VIRIAT;B055;CHAMP DE LA CROIX;Lieu-dit;01440;
01;0;451;VIRIAT;B056;CHAMP DE LA GARE;Lieu-dit;01440;
01;0;451;VIRIAT;B057;CHAMP DE MARILLAT;Lieu-dit;01440;
01;0;451;VIRIAT;B058;CHAMP DE VIRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B059;CHAMP DES GILLETS;Lieu-dit;01440;
01;0;451;VIRIAT;B060;CHAMP DES LIAVOLES;Lieu-dit;01440;
01;0;451;VIRIAT;B061;CHAMP GONDE;Lieu-dit;01440;
01;0;451;VIRIAT;B062;CHAMP JACQUET;Lieu-dit;01440;
01;0;451;VIRIAT;B063;CHAMP MAILLET;Lieu-dit;01440;
01;0;451;VIRIAT;B064;CHAMP MYON;Lieu-dit;01440;
01;0;451;VIRIAT;B065;CHAMP PATAULE;Lieu-dit;01440;
01;0;451;VIRIAT;B066;CHAMP ROUGEMONT;Lieu-dit;01440;
01;0;451;VIRIAT;B067;CHAMP TETU;Lieu-dit;01440;
01;0;451;VIRIAT;B068;CHAMP TISSERAND;Lieu-dit;01440;
01;0;451;VIRIAT;B069;CHAMPAGNE;Lieu-dit;01440;
01;0;451;VIRIAT;B070;CHAMPS DE BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B071;LES CHANEES;Lieu-dit;01440;
01;0;451;VIRIAT;B072;LES CHAPELINS;Lieu-dit;01440;
01;0;451;VIRIAT;B073;CHASSIGNOLE;Lieu-dit;01440;
01;0;451;VIRIAT;B074;CHATILLON;Lieu-dit;01440;
01;0;451;VIRIAT;B075;CHENERUE;Lieu-dit;01440;
01;0;451;VIRIAT;B076;COMBE DES OUYASSES;Lieu-dit;01440;
01;0;451;VIRIAT;B077;COMMUNAL DE BUT;Lieu-dit;01440;
01;0;451;VIRIAT;B078;COMMUNAL DE CURTARINGE;Lieu-dit;01440;
01;0;451;VIRIAT;B079;COMMUNAL DE LA PERRINCHE;Lieu-dit;01440;
01;0;451;VIRIAT;B080;LES COMMUNES;Lieu-dit;01440;
01;0;451;VIRIAT;B081;LES CONTANTINIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B082;LES COUARDES;Lieu-dit;01440;
01;0;451;VIRIAT;B083;COUILLOURES;Lieu-dit;01440;
01;0;451;VIRIAT;B084;LE COURANT;Lieu-dit;01440;
01;0;451;VIRIAT;B085;LES COUVETTES;Lieu-dit;01440;
01;0;451;VIRIAT;B086;LES CRAS;Lieu-dit;01440;
01;0;451;VIRIAT;B087;LA CRAZ;Lieu-dit;01440;
01;0;451;VIRIAT;B088;CRAZ DES BAISSES;Lieu-dit;01440;
01;0;451;VIRIAT;B089;LES CRECHES;Lieu-dit;01440;
01;0;451;VIRIAT;B090;CRECHON;Lieu-dit;01440;
01;0;451;VIRIAT;B091;CREPIGNAT;Lieu-dit;01440;
01;0;451;VIRIAT;B092;LES CRETS;Lieu-dit;01440;
01;0;451;VIRIAT;B093;LES CRETS DELIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B094;CRETS POCHEU;Lieu-dit;01440;
01;0;451;VIRIAT;B095;LA CROCHE;Lieu-dit;01440;
01;0;451;VIRIAT;B096;CURTARINGE;Lieu-dit;01440;
01;0;451;VIRIAT;B097;DOMPIERRE;Lieu-dit;01440;
01;0;451;VIRIAT;B098;DROUVIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B099;DURLANDE DE VIRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B100;L EPINAT;Lieu-dit;01440;
01;0;451;VIRIAT;B101;ETANG RONTON;Lieu-dit;01440;
01;0;451;VIRIAT;B102;ETANG DE LA CULOTTE;Lieu-dit;01440;
01;0;451;VIRIAT;B103;ETANG DE MARILLAT;Lieu-dit;01440;
01;0;451;VIRIAT;B104;ETANG DES GONNETS;Lieu-dit;01440;
01;0;451;VIRIAT;B105;ETANG DU SAULE;Lieu-dit;01440;
01;0;451;VIRIAT;B106;ETANG FOURNEX;Lieu-dit;01440;
01;0;451;VIRIAT;B107;ETANG GONIN;Lieu-dit;01440;
01;0;451;VIRIAT;B108;ETANG RATELIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B109;LES ETENDIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B110;LE FAYET;Lieu-dit;01440;
01;0;451;VIRIAT;B111;LES FEUILLES;Lieu-dit;01440;
01;0;451;VIRIAT;B112;FILIN;Lieu-dit;01440;
01;0;451;VIRIAT;B113;FLEYRIAT;Lieu-dit;01440;
01;0;451;VIRIAT;B114;LA FOLATIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B115;LES FORETS;Lieu-dit;01440;
01;0;451;VIRIAT;B116;LE FORT;Lieu-dit;01440;
01;0;451;VIRIAT;B117;LA FORTEY;Lieu-dit;01440;
01;0;451;VIRIAT;B118;LES FOSSES;Lieu-dit;01440;
01;0;451;VIRIAT;B119;LA GELIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B120;LES GENETES;Lieu-dit;01440;
01;0;451;VIRIAT;B121;LA GENETIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B122;LA GILIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B123;LES GILLETS;Lieu-dit;01440;
01;0;451;VIRIAT;B124;LES GONNETS;Lieu-dit;01440;
01;0;451;VIRIAT;B125;LE GOSSOLET;Lieu-dit;01440;
01;0;451;VIRIAT;B126;LE GOT;Lieu-dit;01440;
01;0;451;VIRIAT;B127;GRAND BARVET;Lieu-dit;01440;
01;0;451;VIRIAT;B128;GRAND CHARNAY;Lieu-dit;01440;
01;0;451;VIRIAT;B129;GRAND PRELION;Lieu-dit;01440;
01;0;451;VIRIAT;B130;GRAND TANVOL;Lieu-dit;01440;
01;0;451;VIRIAT;B131;GRANGES FUMOZ;Lieu-dit;01440;
01;0;451;VIRIAT;B132;LES GREFFETS;Lieu-dit;01440;
01;0;451;VIRIAT;B133;LES GREMELIERE;Lieu-dit;01440;
01;0;451;VIRIAT;B134;GRESIRE;Lieu-dit;01440;
01;0;451;VIRIAT;B135;LE GROS BONNET;Lieu-dit;01440;
01;0;451;VIRIAT;B136;GROS CHENE;Lieu-dit;01440;
01;0;451;VIRIAT;B137;GROUBONAIT BUELLET;Lieu-dit;01440;
01;0;451;VIRIAT;B138;LES GUENNES;Lieu-dit;01440;
01;0;451;VIRIAT;B139;LE GUIDON;Lieu-dit;01440;
01;0;451;VIRIAT;B140;LES ILES;Lieu-dit;01440;
01;0;451;VIRIAT;B141;LES JACOPIERES;Lieu-dit;01440;
01;0;451;VIRIAT;B142;EN JARNON;Lieu-dit;01440;
01;0;451;VIRIAT;B143;LAVOURA;Lieu-dit;01440;
01;0;451;VIRIAT;B144;LHOMUS;Lieu-dit;01440;
01;0;451;VIRIAT;B145;LES LIATS;Lieu-dit;01440;
01;0;451;VIRIAT;B146;LES LIAVINS;Lieu-dit;01440;
01;0;451;VIRIAT;B147;LA LIGNETTE;Lieu-dit;01440;
01;0;451;VIRIAT;B148;LINGEAT;Lieu-dit;01440;
01;0;451;VIRIAT;B149;LIOSOLET;Lieu-dit;01440;
01;0;451;VIRIAT;B150;MAJORNAS;Lieu-dit;01440;
01;0;451;VIRIAT;B151;MARE PIENIT;Lieu-dit;01440;
01;0;451;VIRIAT;B152;MARILLAT;Lieu-dit;01440;
