DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;071;CESSY;B039;LA PIECE;Lieu-dit;01170;
01;0;071;CESSY;B050;EN ROJUS;Lieu-dit;01170;
01;0;071;CESSY;0064;PLA DE L EGLISE;Voie;01170;
01;0;071;CESSY;0090;IMP DU GRILLON;Voie;01170;
01;0;071;CESSY;0180;IMP DES NOVIRES;Voie;01170;
01;0;071;CESSY;0185;IMP DE L OUDAR;Voie;01170;
01;0;071;CESSY;0220;IMP DU PUITS;Voie;01170;
01;0;071;CESSY;B052;SOUS GEX;Lieu-dit;01170;
01;0;071;CESSY;B057;A LA TATE;Lieu-dit;01170;
01;0;071;CESSY;0173;IMP DE LA MORAINE;Voie;01170;
01;0;071;CESSY;0175;RUE DU MOULIN;Voie;01170;
01;0;071;CESSY;0261;CHE DES THUYAS;Voie;01170;
01;0;071;CESSY;B034;LES NOVIRES;Lieu-dit;01170;
01;0;071;CESSY;B051;LES SERINS;Lieu-dit;01170;
01;0;071;CESSY;0015;IMP BELLEVUE;Voie;01170;
01;0;071;CESSY;0050;IMP DU COLOMBY;Voie;01170;
01;0;071;CESSY;0132;RUE DU LYCEE;Voie;01170;
01;0;071;CESSY;0230;RUE DE LA ROCAILLE;Voie;01170;
01;0;071;CESSY;0235;RUE DE SAINT DENIS;Voie;01170;
01;0;071;CESSY;A018;LOT LE JARDIN DE MARIANNE ;Ensemble immobilier;01170;
01;0;071;CESSY;B013;AU CHATEAU;Lieu-dit;01170;
01;0;071;CESSY;B059;LES TATES;Lieu-dit;01170;
01;0;071;CESSY;0072;IMP DE LA FONDERIE;Voie;01170;
01;0;071;CESSY;0209;IMP DE LA PRAIRIE;Voie;01170;
01;0;071;CESSY;A020;LOT LES JARDINS DE TUTEGNY;Ensemble immobilier;01170;
01;0;071;CESSY;0007;CHE DES AMOUREUX;Voie;01170;
01;0;071;CESSY;0025;IMP A BREMONT;Voie;01170;
01;0;071;CESSY;0125;IMP DU LEMAN;Voie;01170;
01;0;071;CESSY;0270;RTE DE TUTEGNY;Voie;01170;
01;0;071;CESSY;B006;LES CARPIERES;Lieu-dit;01170;
01;0;071;CESSY;B020;LES FONTANETTES;Lieu-dit;01170;
01;0;071;CESSY;B027;LES LONGS PERRUETS;Lieu-dit;01170;
01;0;071;CESSY;B069;SOUS MARTINET NORD;Lieu-dit;01170;
01;0;071;CESSY;0016;RTE DE LA BERGERIE;Voie;01170;
01;0;071;CESSY;0040;CHE DE CHAUVILLY;Voie;01170;
01;0;071;CESSY;0058;ALL DES COQUELICOTS;Voie;01170;
01;0;071;CESSY;0073;IMP DE LA FONTAINE;Voie;01170;
01;0;071;CESSY;0135;RUE DE LA MAIRIE;Voie;01170;
01;0;071;CESSY;0155;CHE DU MARTINET;Voie;01170;
01;0;071;CESSY;0165;IMP DU MONT ROND;Voie;01170;
01;0;071;CESSY;0285;PL  DU VIDOLET;Voie;01170;
01;0;071;CESSY;B028;LE MARAIS;Lieu-dit;01170;
01;0;071;CESSY;B031;MOULIN D EN BAS;Lieu-dit;01170;
01;0;071;CESSY;B032;LES NIEPIES;Lieu-dit;01170;
01;0;071;CESSY;B036;LES PANNISSIERES;Lieu-dit;01170;
01;0;071;CESSY;0160;ALL DU MOLE;Voie;01170;
01;0;071;CESSY;0252;CHE DE LA SOURCE;Voie;01170;
01;0;071;CESSY;0265;ALL DU TURET;Voie;01170;
01;0;071;CESSY;A058;LOT LE VERGER DE FANNY;Ensemble immobilier;01170;
01;0;071;CESSY;B056;SOUS TUTEGNY;Lieu-dit;01170;
01;0;071;CESSY;0176;IMP DES MYRTILLES;Voie;01170;
01;0;071;CESSY;B002;LES ARBEPINS;Lieu-dit;01170;
01;0;071;CESSY;0010;CHE DE BELLE FERME;Voie;01170;
01;0;071;CESSY;0020;IMP A LA BISE;Voie;01170;
01;0;071;CESSY;0095;RTE DE GRILLY;Voie;01170;
01;0;071;CESSY;0195;CHE DES PLACES;Voie;01170;
01;0;071;CESSY;B003;EN BEULE;Lieu-dit;01170;
01;0;071;CESSY;B008;CHAMPS DU PLANET;Lieu-dit;01170;
01;0;071;CESSY;B011;CHAMP VRILLARDS;Lieu-dit;01170;
01;0;071;CESSY;B024;LA LIOUDE;Lieu-dit;01170;
01;0;071;CESSY;0035;ALL DU CHAT PERCHE;Voie;01170;
01;0;071;CESSY;0110;CHE DU JOURNANS;Voie;01170;
01;0;071;CESSY;0189;IMP DU PARC DES LOGES;Voie;01170;
01;0;071;CESSY;0260;CHE DE LA TATE;Voie;01170;
01;0;071;CESSY;0017;RUE DE LA BERGERIE;Voie;01170;
01;0;071;CESSY;0048;IMP DE LA COFFIRE;Voie;01170;
01;0;071;CESSY;0077;ALL DES FRENES;Voie;01170;
01;0;071;CESSY;0080;RUE DE LA FRUITIERE;Voie;01170;
01;0;071;CESSY;0177;RUE DES MURIERS;Voie;01170;
01;0;071;CESSY;0205;ALL DU PLANET;Voie;01170;
01;0;071;CESSY;0208;IMP DU PRAFFION;Voie;01170;
01;0;071;CESSY;0241;PLA DU SAUGY;Voie;01170;
01;0;071;CESSY;0280;IMP DU VERGER;Voie;01170;
01;0;071;CESSY;A050;LOT LES ROCAILLES;Ensemble immobilier;01170;
01;0;071;CESSY;B040;A LA PIECE;Lieu-dit;01170;
01;0;071;CESSY;B064;EN VERDET;Lieu-dit;01170;
01;0;071;CESSY;0134;PLA DE LA MAIRIE;Voie;01170;
01;0;071;CESSY;0295;IMP DES VOIRONS;Voie;01170;
01;0;071;CESSY;B037;LES PARMETS;Lieu-dit;01170;
01;0;071;CESSY;0019;IMP DU BIEF;Voie;01170;
01;0;071;CESSY;0102;IMP DES JARDINS;Voie;01170;
01;0;071;CESSY;0150;RUE DU MARRONNIER;Voie;01170;
01;0;071;CESSY;0275;IMP LE TUTINET;Voie;01170;
01;0;071;CESSY;B009;CHAMPS POCHET;Lieu-dit;01170;
01;0;071;CESSY;B055;SOUS MURY;Lieu-dit;01170;
01;0;071;CESSY;0186;IMP DE PERRET;Voie;01170;
01;0;071;CESSY;0215;ALL DES PRUNUS;Voie;01170;
01;0;071;CESSY;0262;IMP DES TILLEULS;Voie;01170;
01;0;071;CESSY;A053;LOT TRELATOUR;Ensemble immobilier;01170;
01;0;071;CESSY;0145;RUE DES MARGUERONS;Voie;01170;
01;0;071;CESSY;0159;CHE DU MILIEU;Voie;01170;
01;0;071;CESSY;0188;CHE DE LA PISCINE;Voie;01170;
01;0;071;CESSY;A013;LOT LE CLOS DES VIGNES;Ensemble immobilier;01170;
01;0;071;CESSY;A047;LOT LE PRE DE L'ETANG;Ensemble immobilier;01170;
01;0;071;CESSY;B038;EN PELATTON;Lieu-dit;01170;
01;0;071;CESSY;0242;RUE DU SAUGY;Voie;01170;
01;0;071;CESSY;B001;LES ACCULATS;Lieu-dit;01170;
01;0;071;CESSY;B012;A LA CHARROUPE;Lieu-dit;01170;
01;0;071;CESSY;B066;VERS LE RUCHER;Lieu-dit;01170;
01;0;071;CESSY;0078;IMP DES FRAMBOISIERS;Voie;01170;
01;0;071;CESSY;0178;RTE DE MURY;Voie;01170;
01;0;071;CESSY;0245;IMP DES SERINGATS;Voie;01170;
01;0;071;CESSY;B007;CESSY VILLAGE;Lieu-dit;01170;
01;0;071;CESSY;B054;SOUS MARTINET;Lieu-dit;01170;
01;0;071;CESSY;B062;EN TRELATOUR;Lieu-dit;01170;
01;0;071;CESSY;0087;IMP LES GRANDS PRES;Voie;01170;
01;0;071;CESSY;0129;PLA DE LA LIOUDE;Voie;01170;
01;0;071;CESSY;0130;CHE DES LONGES RAYES;Voie;01170;
01;0;071;CESSY;0187;IMP DE LA PIECE;Voie;01170;
01;0;071;CESSY;B021;AUX FRENES;Lieu-dit;01170;
01;0;071;CESSY;B061;EN TRECOD;Lieu-dit;01170;
01;0;071;CESSY;0059;IMP DES COTEAUX;Voie;01170;
01;0;071;CESSY;0162;RUE DU MONT BLANC;Voie;01170;
01;0;071;CESSY;0179;IMP DES NOISETIERS;Voie;01170;
01;0;071;CESSY;0213;VOIEPRES DE L ETANG;Voie;01170;
01;0;071;CESSY;0225;RUE DES RAMPONS;Voie;01170;
01;0;071;CESSY;0255;CHE SUR VILLE;Voie;01170;
01;0;071;CESSY;A042;LOT LE MARTINET;Ensemble immobilier;01170;
01;0;071;CESSY;B015;LA COFFIRE;Lieu-dit;01170;
01;0;071;CESSY;B023;LES GRANDS PRES;Lieu-dit;01170;
01;0;071;CESSY;0120;RUE JOSEPH LEGER;Voie;01170;
01;0;071;CESSY;0232;IMP DU RUISSEAU;Voie;01170;
01;0;071;CESSY;A016;LOT LE JARDIN DE CANDICE;Ensemble immobilier;01170;
01;0;071;CESSY;B022;LE GRAND VERGER;Lieu-dit;01170;
01;0;071;CESSY;0047;CHE DES CHENES;Voie;01170;
01;0;071;CESSY;0063;CHE DES ECOLIERS;Voie;01170;
01;0;071;CESSY;0068;IMP DE L EUROPE;Voie;01170;
01;0;071;CESSY;0128;IMP DE LA LIOUDE;Voie;01170;
01;0;071;CESSY;0183;IMP DU PARC;Voie;01170;
01;0;071;CESSY;0210;CHE DE PRE BAILLY;Voie;01170;
01;0;071;CESSY;0292;CHE DU VILLAGE;Voie;01170;
01;0;071;CESSY;B004;LES BUGNONS;Lieu-dit;01170;
01;0;071;CESSY;B010;CHAMPS TRAVERSANTS;Lieu-dit;01170;
01;0;071;CESSY;B047;PRES RYONDEYS;Lieu-dit;01170;
01;0;071;CESSY;0184;CHE DES PANISSIERES;Voie;01170;
01;0;071;CESSY;0212;IMP DE PRE BLANCHET;Voie;01170;
01;0;071;CESSY;A017;LOT LES JARDINS DE CESSY;Ensemble immobilier;01170;
01;0;071;CESSY;B035;LES PACHOTTES;Lieu-dit;01170;
01;0;071;CESSY;B060;EN TRECISE;Lieu-dit;01170;
01;0;071;CESSY;B063;TUTEGNY;Lieu-dit;01170;
01;0;071;CESSY;B067;VERS LE JOURNANS;Lieu-dit;01170;
01;0;071;CESSY;B068;SUR VILLE;Lieu-dit;01170;
01;0;071;CESSY;0100;RUE DES HAUTS DE CESSY;Voie;01170;
01;0;071;CESSY;0240;IMP DU SALEVE;Voie;01170;
01;0;071;CESSY;0286;CHE DE LA VIE COLLARD;Voie;01170;
01;0;071;CESSY;B018;CRETS DU MARAIS;Lieu-dit;01170;
01;0;071;CESSY;B025;LONGES RAYES;Lieu-dit;01170;
01;0;071;CESSY;B043;LES PORTES;Lieu-dit;01170;
01;0;071;CESSY;0055;ALL DES CONDAMINES;Voie;01170;
01;0;071;CESSY;0065;RLE DE L EGLISE;Voie;01170;
01;0;071;CESSY;0200;RTE DE LA PLAINE;Voie;01170;
01;0;071;CESSY;A045;LOT DES PEUPLIERS;Ensemble immobilier;01170;
01;0;071;CESSY;B033;LES MOUILLETS;Lieu-dit;01170;
01;0;071;CESSY;B048;LES QUARTS;Lieu-dit;01170;
01;0;071;CESSY;B058;LA TATE;Lieu-dit;01170;
01;0;071;CESSY;0045;CHE DE CHENAZ;Voie;01170;
01;0;071;CESSY;0290;RTE DES VIGNES;Voie;01170;
01;0;071;CESSY;B017;SUR CREDETTE;Lieu-dit;01170;
01;0;071;CESSY;B019;LES CURZELLES;Lieu-dit;01170;
01;0;071;CESSY;B030;AUX MILANAIS;Lieu-dit;01170;
01;0;071;CESSY;0030;RUE DU CHATEAU;Voie;01170;
01;0;071;CESSY;0049;PLA DU CIMETIERE;Voie;01170;
01;0;071;CESSY;0076;IMP DES FRAISIERS;Voie;01170;
01;0;071;CESSY;0096;IMP DES GROSEILLIERS;Voie;01170;
01;0;071;CESSY;0115;RUE DU JURA;Voie;01170;
01;0;071;CESSY;B041;PIECE A BRAIMONT;Lieu-dit;01170;
01;0;071;CESSY;B042;LA PORCHERIE;Lieu-dit;01170;
01;0;071;CESSY;B044;PRE NOUVEAU;Lieu-dit;01170;
01;0;071;CESSY;B046;PRES DES RHASSES;Lieu-dit;01170;
01;0;071;CESSY;0046;RTE DE CHENAZ;Voie;01170;
01;0;071;CESSY;0060;CHE DE DESSOUS LES MURS;Voie;01170;
01;0;071;CESSY;0075;IMP LES FONTANETTES;Voie;01170;
01;0;071;CESSY;0140;CHE DU MARAIS;Voie;01170;
01;0;071;CESSY;0158;IMP DU MEUNIER;Voie;01170;
01;0;071;CESSY;0170;RUE DE LA COTE DU MORALAY;Voie;01170;
01;0;071;CESSY;0207;RUE DE LA POUDRIERE;Voie;01170;
01;0;071;CESSY;0250;IMP DU SERIVON;Voie;01170;
01;0;071;CESSY;0293;IMP DES VIOLETTES;Voie;01170;
01;0;071;CESSY;B005;LES CALLEZES;Lieu-dit;01170;
01;0;071;CESSY;B029;LES MARGUERONS;Lieu-dit;01170;
01;0;071;CESSY;B049;A LA ROCAILLE;Lieu-dit;01170;
01;0;071;CESSY;B070;SOUS MARTINET SUD;Lieu-dit;01170;
01;0;071;CESSY;A014;LOT LE DOMAINE D ELVIRA;Ensemble immobilier;01170;
01;0;071;CESSY;A065;LES VILLAS RAPHAEL;Ensemble immobilier;01170;
01;0;071;CESSY;B014;LES CHATELATES;Lieu-dit;01170;
01;0;071;CESSY;B016;LES CONDAMINES;Lieu-dit;01170;
01;0;071;CESSY;B053;SOUS LES MURS;Lieu-dit;01170;
01;0;071;CESSY;0005;IMP DES ALPES;Voie;01170;
01;0;071;CESSY;0085;RTE DE GENEVE;Voie;01170;
01;0;071;CESSY;0190;RTE DE PITEGNY;Voie;01170;
01;0;071;CESSY;A010;LOT CLOS CHAMP VRILLARD;Ensemble immobilier;01170;
01;0;071;CESSY;B026;LONGS CHAMPS;Lieu-dit;01170;
01;0;071;CESSY;B045;PRE BLANCHET;Lieu-dit;01170;
01;0;071;CESSY;B065;VERS LA FRUITIERE;Lieu-dit;01170;
01;0;071;CESSY;0070;IMP DE LA FAUCILLE;Voie;01170;
01;0;071;CESSY;0105;RUE DU JORAN;Voie;01170;
01;0;103;CHEVRY;B007;CHEVRY DESSOUS;Lieu-dit;01170;
01;0;103;CHEVRY;B014;AUX ENTES;Lieu-dit;01170;
01;0;103;CHEVRY;B023;EN L HOUCHE;Lieu-dit;01170;
01;0;103;CHEVRY;0116;IMP DE LA VENELLE;Voie;01170;
01;0;103;CHEVRY;0117;CHE VIDOLET DES SOURCES;Voie;01170;
01;0;103;CHEVRY;B046;PRES D AZ;Lieu-dit;01170;
01;0;103;CHEVRY;0040;RTE DES DEUX JOURNANS;Voie;01170;
01;0;103;CHEVRY;0055;RLE DE LA GARE;Voie;01170;
01;0;103;CHEVRY;0100;RUE SAINT MAURICE;Voie;01170;
01;0;103;CHEVRY;0120;CHE DE LA VIE DE L'AUGE;Voie;01170;
01;0;103;CHEVRY;B053;SURAZ;Lieu-dit;01170;
01;0;103;CHEVRY;B038;AUX PALES;Lieu-dit;01170;
01;0;103;CHEVRY;B044;PRE MARIN;Lieu-dit;01170;
01;0;103;CHEVRY;B045;PRE NOUVEAU;Lieu-dit;01170;
01;0;103;CHEVRY;A039;LOT LES JARDINS DE CHEVRY ;Ensemble immobilier;01170;
01;0;103;CHEVRY;B003;LES BORAZ;Lieu-dit;01170;
01;0;103;CHEVRY;B004;LA BORNE;Lieu-dit;01170;
01;0;103;CHEVRY;B006;LES CHATELETS;Lieu-dit;01170;
01;0;103;CHEVRY;B049;LES QUEUES;Lieu-dit;01170;
01;0;103;CHEVRY;B008;CHEVRY DESSUS;Lieu-dit;01170;
01;0;103;CHEVRY;B012;LES COTES DE LA LOUDON;Lieu-dit;01170;
01;0;103;CHEVRY;B055;AUX TOMMENNES;Lieu-dit;01170;
01;0;103;CHEVRY;0049;RUE DE FRANCE;Voie;01170;
01;0;103;CHEVRY;B065;LA VIE D AZ;Lieu-dit;01170;
01;0;103;CHEVRY;0032;RTE DU COILLOU;Voie;01170;
01;0;103;CHEVRY;B040;LES PLACES;Lieu-dit;01170;
01;0;103;CHEVRY;B041;LA PRASLEE;Lieu-dit;01170;
01;0;103;CHEVRY;B052;SOUS FLIES;Lieu-dit;01170;
01;0;103;CHEVRY;B056;EN TRONE;Lieu-dit;01170;
01;0;103;CHEVRY;B059;LA VIE D AUGE;Lieu-dit;01170;
01;0;103;CHEVRY;0035;RTE DU CREUX DE NAZ;Voie;01170;
01;0;103;CHEVRY;A040;LOT JARDINS DE CHEVRY III;Ensemble immobilier;01170;
01;0;103;CHEVRY;0071;IMP DU MONT BLANC;Voie;01170;
01;0;103;CHEVRY;B005;LES CHARMASSES;Lieu-dit;01170;
01;0;103;CHEVRY;B025;LES HUTINS;Lieu-dit;01170;
01;0;103;CHEVRY;B026;HUTINS DE VERRAZ;Lieu-dit;01170;
01;0;103;CHEVRY;0066;IMP DU JURA;Voie;01170;
01;0;103;CHEVRY;0072;IMP DU MONT ROND;Voie;01170;
01;0;103;CHEVRY;B017;FIN D AZ;Lieu-dit;01170;
01;0;103;CHEVRY;B036;NAZ;Lieu-dit;01170;
01;0;103;CHEVRY;B054;SUR LES TATTES;Lieu-dit;01170;
01;0;103;CHEVRY;0005;RLE DES ARTISANS;Voie;01170;
01;0;103;CHEVRY;B042;PRE BELIN;Lieu-dit;01170;
01;0;103;CHEVRY;B033;EN MARAS;Lieu-dit;01170;
01;0;103;CHEVRY;B035;MOULIN DE VERRAZ;Lieu-dit;01170;
01;0;103;CHEVRY;0015;SEN DES BORAZ;Voie;01170;
01;0;103;CHEVRY;0085;RTE DU PONT DE L ALLONDON;Voie;01170;
01;0;103;CHEVRY;0105;RTE DE LA SOURCE;Voie;01170;
01;0;103;CHEVRY;0119;CHE DE LA VIE D'AZ;Voie;01170;
01;0;103;CHEVRY;0125;SEN DES VIGNERONS;Voie;01170;
01;0;103;CHEVRY;B030;MARAIS DE CHENAZ;Lieu-dit;01170;
01;0;103;CHEVRY;B062;LE VIDOLET DES SOURCES;Lieu-dit;01170;
01;0;103;CHEVRY;0060;CHE DES GOLETTES;Voie;01170;
01;0;103;CHEVRY;0082;RUE LA PIECE;Voie;01170;
01;0;103;CHEVRY;B011;COQUETON;Lieu-dit;01170;
01;0;103;CHEVRY;0045;RTE DE FLIES;Voie;01170;
01;0;103;CHEVRY;0122;CHEMVIE DONNET;Voie;01170;
01;0;103;CHEVRY;B028;MARAIS CLOS;Lieu-dit;01170;
01;0;103;CHEVRY;B031;MARAIS DE VERRAZ;Lieu-dit;01170;
01;0;103;CHEVRY;A030;FRM LES HAUTS DE VERAZ;Ensemble immobilier;01170;
01;0;103;CHEVRY;0050;CHE DE LA FRANCHE EPAULE;Voie;01170;
01;0;103;CHEVRY;A036;LOT LES JARDINS DE CHEVRY;Ensemble immobilier;01170;
01;0;103;CHEVRY;B015;ESPARGEOLET;Lieu-dit;01170;
01;0;103;CHEVRY;B048;PROST;Lieu-dit;01170;
01;0;103;CHEVRY;B050;ROUSSILLON;Lieu-dit;01170;
01;0;103;CHEVRY;0033;CHEMDES COQUELICOTS;Voie;01170;
01;0;103;CHEVRY;0010;CHE DES BECHETTES;Voie;01170;
01;0;103;CHEVRY;0042;RUE EQUINOX;Voie;01170;
01;0;103;CHEVRY;B021;GRANDS PRES;Lieu-dit;01170;
01;0;103;CHEVRY;B024;SUR L HOUCHE;Lieu-dit;01170;
01;0;103;CHEVRY;B029;MARAIS D AZ;Lieu-dit;01170;
01;0;103;CHEVRY;B032;MARAIS DES FONTAINES;Lieu-dit;01170;
01;0;103;CHEVRY;B034;SUR MONTELLY;Lieu-dit;01170;
01;0;103;CHEVRY;B016;LA FIN;Lieu-dit;01170;
01;0;103;CHEVRY;B018;AUX FRANCES;Lieu-dit;01170;
01;0;103;CHEVRY;B022;L HISERABLE;Lieu-dit;01170;
01;0;103;CHEVRY;B027;LES LANDES;Lieu-dit;01170;
01;0;103;CHEVRY;0070;CHE DE MOLLET;Voie;01170;
01;0;103;CHEVRY;B080;AU VILLAGE;Lieu-dit;01170;
01;0;103;CHEVRY;B001;LES BONNES TATTES;Lieu-dit;01170;
01;0;103;CHEVRY;B009;LES COMBES;Lieu-dit;01170;
01;0;103;CHEVRY;B020;LA GOUILLE;Lieu-dit;01170;
01;0;103;CHEVRY;B039;LA PIECE;Lieu-dit;01170;
01;0;103;CHEVRY;0075;RUE DES MORAINES;Voie;01170;
01;0;103;CHEVRY;B002;BORAZ;Lieu-dit;01170;
01;0;103;CHEVRY;0025;RTE DES CHATELETS;Voie;01170;
01;0;103;CHEVRY;0030;RTE DU COILLEUX;Voie;01170;
01;0;103;CHEVRY;0095;RTE DE PROST;Voie;01170;
01;0;103;CHEVRY;B057;VERRAZ;Lieu-dit;01170;
01;0;103;CHEVRY;0065;CHE DES HUTINS;Voie;01170;
01;0;103;CHEVRY;0080;CHE DU MOULIN;Voie;01170;
01;0;103;CHEVRY;B010;SUR COQUETON;Lieu-dit;01170;
01;0;103;CHEVRY;B019;LES GOLETTES;Lieu-dit;01170;
01;0;103;CHEVRY;0034;CHE DES CRETS;Voie;01170;
01;0;103;CHEVRY;B013;SUR LA DOMNE;Lieu-dit;01170;
01;0;103;CHEVRY;B037;LES NOIRETS;Lieu-dit;01170;
01;0;103;CHEVRY;B043;PRE D ENFER;Lieu-dit;01170;
01;0;103;CHEVRY;B051;SERVAILLET;Lieu-dit;01170;
01;0;103;CHEVRY;0020;RUE DU CHATEAU;Voie;01170;
01;0;103;CHEVRY;0090;RTE DE LA PRALAY;Voie;01170;
01;0;103;CHEVRY;B047;PRES DE LYS;Lieu-dit;01170;
01;0;135;CROZET;A009;LOT LES COTTAGES DE FARREU;Ensemble immobilier;01170;
01;0;135;CROZET;B015;LES COLOMBIERES;Lieu-dit;01170;
01;0;135;CROZET;B035;LE GRAND SERRE;Lieu-dit;01170;
01;0;135;CROZET;B051;LE MARAIS NORD;Lieu-dit;01170;
01;0;135;CROZET;B095;LA THENE;Lieu-dit;01170;
01;0;135;CROZET;0142;IMP DES SARSONNIERES;Voie;01170;
01;0;135;CROZET;B003;LES BEAUX BLES;Lieu-dit;01170;
01;0;135;CROZET;B060;LES MOUILLES;Lieu-dit;01170;
01;0;135;CROZET;B063;LE PERCHET;Lieu-dit;01170;
01;0;135;CROZET;0051;IMP DES ESSERTS DU MARAIS;Voie;01170;
01;0;135;CROZET;0054;CHE DES ILES;Voie;01170;
01;0;135;CROZET;0154;IMP DES VEUDETS;Voie;01170;
01;0;135;CROZET;A008;LOT LE CLOS D AVOUZON;Ensemble immobilier;01170;
01;0;135;CROZET;B014;CLOS DE SUET;Lieu-dit;01170;
01;0;135;CROZET;B030;LES FOLATIERES;Lieu-dit;01170;
01;0;135;CROZET;B038;LES GRANGES;Lieu-dit;01170;
01;0;135;CROZET;B049;LES LONGETS;Lieu-dit;01170;
01;0;135;CROZET;B098;TRONCHETTE;Lieu-dit;01170;
01;0;135;CROZET;0011;CHE DE LA BUFFE;Voie;01170;
01;0;135;CROZET;0042;IMP DU GRIOTIER;Voie;01170;
01;0;135;CROZET;0135;IMP DU RECULET;Voie;01170;
01;0;135;CROZET;B008;CHAMPS TECHAUD;Lieu-dit;01170;
01;0;135;CROZET;B011;CHAPPET;Lieu-dit;01170;
01;0;135;CROZET;B032;FORET COMMUNALE DE CHEVRY;Lieu-dit;01170;
01;0;135;CROZET;0172;IMP DES VALERIANES;Voie;01170;
01;0;135;CROZET;B019;COURTERAIE;Lieu-dit;01170;
01;0;135;CROZET;B059;LA MOTTE;Lieu-dit;01170;
01;0;135;CROZET;B069;PLAN DE LESPENEUX;Lieu-dit;01170;
01;0;135;CROZET;B099;VILLENEUVE;Lieu-dit;01170;
01;0;135;CROZET;B150;LA POMMERAIE;Lieu-dit;01170;
01;0;135;CROZET;0013;CHE DES CARRIERES;Voie;01170;
01;0;135;CROZET;0028;CHE DE L ETRAZ;Voie;01170;
01;0;135;CROZET;0050;CHE DES HIVOUETTES;Voie;01170;
01;0;135;CROZET;0141;RUE DU SALEVE;Voie;01170;
01;0;135;CROZET;B072;POIZIEUX;Lieu-dit;01170;
01;0;135;CROZET;B081;LA RAMAS;Lieu-dit;01170;
01;0;135;CROZET;B006;LA BUFFE;Lieu-dit;01170;
01;0;135;CROZET;B085;LES ROUETTES;Lieu-dit;01170;
01;0;135;CROZET;B092;LA TATTE;Lieu-dit;01170;
01;0;135;CROZET;B097;LA TREMBLANNE;Lieu-dit;01170;
01;0;135;CROZET;0008;RUE DES BIOLLES;Voie;01170;
01;0;135;CROZET;0015;CHE DE CHAPEAUX;Voie;01170;
01;0;135;CROZET;0099;IMP DE LA POMMERAIE;Voie;01170;
01;0;135;CROZET;0147;CHE DE CHAMP TECHAUD;Voie;01170;
01;0;135;CROZET;0160;RTE DE VILLENEUVE;Voie;01170;
01;0;135;CROZET;B002;AVOUZON;Lieu-dit;01170;
01;0;135;CROZET;B018;LES COTTES;Lieu-dit;01170;
01;0;135;CROZET;B047;LONGERAIE;Lieu-dit;01170;
01;0;135;CROZET;B050;LES LONGUETS;Lieu-dit;01170;
01;0;135;CROZET;0070;PL  DE LA MAIRIE;Voie;01170;
01;0;135;CROZET;0088;RUE DE MONTOISEY;Voie;01170;
01;0;135;CROZET;0164;IMP DU GRAND PRE;Voie;01170;
01;0;135;CROZET;0173;IMP DES VIOLETTES;Voie;01170;
01;0;135;CROZET;B009;LES CHAMPS TOUGINS;Lieu-dit;01170;
01;0;135;CROZET;B020;LE CRET;Lieu-dit;01170;
01;0;135;CROZET;B078;PRE MEGAT;Lieu-dit;01170;
01;0;135;CROZET;B093;LES TATTES;Lieu-dit;01170;
01;0;135;CROZET;0018;CHE DES CHENES;Voie;01170;
01;0;135;CROZET;0075;RTE DU MARAIS;Voie;01170;
01;0;135;CROZET;0086;RUE DE LA MONTAGNE;Voie;01170;
01;0;135;CROZET;0100;CHE DE LA PRALAY;Voie;01170;
01;0;135;CROZET;0112;IMP DU PRE BURTIN;Voie;01170;
01;0;135;CROZET;0130;CHE DU QUART;Voie;01170;
01;0;135;CROZET;0136;IMP ROLLIN;Voie;01170;
01;0;135;CROZET;0150;RTE DE LA TELECABINE;Voie;01170;
01;0;135;CROZET;B010;CHAPEAUX;Lieu-dit;01170;
01;0;135;CROZET;0025;PL  DE L EGLISE;Voie;01170;
01;0;135;CROZET;0026;RUE DU COLOMBY;Voie;01170;
01;0;135;CROZET;0036;CHE DE LA CUILLE;Voie;01170;
01;0;135;CROZET;0140;CHE DES REINNETS;Voie;01170;
01;0;135;CROZET;B053;MARAIS DE SERGY;Lieu-dit;01170;
01;0;135;CROZET;0009;IMP DES BLEUETS;Voie;01170;
01;0;135;CROZET;0021;IMP DES CORNEILLETTES;Voie;01170;
01;0;135;CROZET;0022;CHE DE LA COTE;Voie;01170;
01;0;135;CROZET;0023;CHE DES CROUX;Voie;01170;
01;0;135;CROZET;0024;CHE DES COLOMBIERES;Voie;01170;
01;0;135;CROZET;0092;CHE DE L'OUCHE AUX MOINES;Voie;01170;
01;0;135;CROZET;B004;BOIS PERRIOD;Lieu-dit;01170;
01;0;135;CROZET;B024;SUR L EAU;Lieu-dit;01170;
01;0;135;CROZET;B065;LES PETITS JUS;Lieu-dit;01170;
01;0;135;CROZET;B100;LE MARAIS SUD;Lieu-dit;01170;
01;0;135;CROZET;0085;CHE DE LA MONTAGNE;Voie;01170;
01;0;135;CROZET;0010;CHE DES BORGEATS;Voie;01170;
01;0;135;CROZET;0017;RUE DES CHATAIGNIERS;Voie;01170;
01;0;135;CROZET;0037;IMP DE LA FRUITIERE;Voie;01170;
01;0;135;CROZET;0038;PLA DE LA FRUITIERE;Voie;01170;
01;0;135;CROZET;0082;IMP DE LA MOLINE;Voie;01170;
01;0;135;CROZET;0089;IMP DES MORAINES;Voie;01170;
01;0;135;CROZET;0101;IMP DU PRAFION;Voie;01170;
