DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;016;ARBIGNY;B109;HAMEAU DES PETITS;Lieu-dit;01190;
01;0;016;ARBIGNY;B123;EN MOBLANC;Lieu-dit;01190;
01;0;016;ARBIGNY;B153;LES PRES DU PRIEUR;Lieu-dit;01190;
01;0;016;ARBIGNY;B168;LA RUE;Lieu-dit;01190;
01;0;016;ARBIGNY;B171;AU SAUVAGE;Lieu-dit;01190;
01;0;016;ARBIGNY;0100;CHE DES RIO;Voie;01190;
01;0;016;ARBIGNY;B049;COMMUNAUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B112;JURANGE;Lieu-dit;01190;
01;0;016;ARBIGNY;B138;LE POMMIER BLANC;Lieu-dit;01190;
01;0;016;ARBIGNY;B176;LES SOUILLERES;Lieu-dit;01190;
01;0;016;ARBIGNY;B177;EN TANCELLE;Lieu-dit;01190;
01;0;016;ARBIGNY;0030;CHE DES BRUYERES;Voie;01190;
01;0;016;ARBIGNY;B009;LES BEGUINES;Lieu-dit;01190;
01;0;016;ARBIGNY;B015;LES BREVALINS;Lieu-dit;01190;
01;0;016;ARBIGNY;B020;CHAINTRU;Lieu-dit;01190;
01;0;016;ARBIGNY;B032;CHAMP FLEURY;Lieu-dit;01190;
01;0;016;ARBIGNY;B052;CORNEILLAT;Lieu-dit;01190;
01;0;016;ARBIGNY;B088;LA FOLIE;Lieu-dit;01190;
01;0;016;ARBIGNY;B114;LESCHERES;Lieu-dit;01190;
01;0;016;ARBIGNY;B148;EN PRENY;Lieu-dit;01190;
01;0;016;ARBIGNY;B167;A LA RUE;Lieu-dit;01190;
01;0;016;ARBIGNY;0005;CHE DU BAS PEROUX;Voie;01190;
01;0;016;ARBIGNY;0075;CHE DU GRAND CURTIL;Voie;01190;
01;0;016;ARBIGNY;0090;CHE DES PETITS;Voie;01190;
01;0;016;ARBIGNY;B005;BAS DU BIEF;Lieu-dit;01190;
01;0;016;ARBIGNY;B008;BEAU SERIN;Lieu-dit;01190;
01;0;016;ARBIGNY;B087;EN LA FOLIA;Lieu-dit;01190;
01;0;016;ARBIGNY;B107;LES GRILLETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B190;VIGNES DES BLAISES;Lieu-dit;01190;
01;0;016;ARBIGNY;B018;AU CARRE;Lieu-dit;01190;
01;0;016;ARBIGNY;B079;AUX ESSARTAYS;Lieu-dit;01190;
01;0;016;ARBIGNY;B103;GRANDE VIGNE;Lieu-dit;01190;
01;0;016;ARBIGNY;B116;LONGEVARENNES;Lieu-dit;01190;
01;0;016;ARBIGNY;B145;PRE MARQUIS;Lieu-dit;01190;
01;0;016;ARBIGNY;B159;LES PREVENTS;Lieu-dit;01190;
01;0;016;ARBIGNY;0060;CHE DE LA CROIX;Voie;01190;
01;0;016;ARBIGNY;B037;CHAMP TABOURET;Lieu-dit;01190;
01;0;016;ARBIGNY;B067;CURTIL GAGNEUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B071;CURTIL LAPPE;Lieu-dit;01190;
01;0;016;ARBIGNY;B192;VORGEAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B194;JEANGRANDS;Lieu-dit;01190;
01;0;016;ARBIGNY;B011;EN BELOUZE;Lieu-dit;01190;
01;0;016;ARBIGNY;B013;BLOTENAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B022;CHAMERANDE;Lieu-dit;01190;
01;0;016;ARBIGNY;B051;CONDAMINES;Lieu-dit;01190;
01;0;016;ARBIGNY;B061;CURTIL CARRE;Lieu-dit;01190;
01;0;016;ARBIGNY;B080;ETANG BRETIERE;Lieu-dit;01190;
01;0;016;ARBIGNY;B039;CHARRETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B044;CHENE ROND;Lieu-dit;01190;
01;0;016;ARBIGNY;B054;AUX COURBES;Lieu-dit;01190;
01;0;016;ARBIGNY;B066;CURTIL DOUCHE;Lieu-dit;01190;
01;0;016;ARBIGNY;B072;CURTIL MARCHAND;Lieu-dit;01190;
01;0;016;ARBIGNY;B046;CHENNET;Lieu-dit;01190;
01;0;016;ARBIGNY;B065;CURTIL DEVANT;Lieu-dit;01190;
01;0;016;ARBIGNY;B068;CURTIL JANIN;Lieu-dit;01190;
01;0;016;ARBIGNY;B135;EN PLAGNE;Lieu-dit;01190;
01;0;016;ARBIGNY;B141;LA POUILLA;Lieu-dit;01190;
01;0;016;ARBIGNY;B042;CHAUSSEE COULAZ;Lieu-dit;01190;
01;0;016;ARBIGNY;B062;CURTIL DE LA CROIX;Lieu-dit;01190;
01;0;016;ARBIGNY;B110;HAMEAU DES PETITS SUD;Lieu-dit;01190;
01;0;016;ARBIGNY;B126;MOULIN VARON;Lieu-dit;01190;
01;0;016;ARBIGNY;0077;RTE GRANDE ROUTE;Voie;01190;
01;0;016;ARBIGNY;B029;CHAMP COULAND;Lieu-dit;01190;
01;0;016;ARBIGNY;B041;EN CHAUSSAGNE;Lieu-dit;01190;
01;0;016;ARBIGNY;B074;CURTIL THEVENIN;Lieu-dit;01190;
01;0;016;ARBIGNY;B095;AUX GARNIERES;Lieu-dit;01190;
01;0;016;ARBIGNY;B102;LA GRANDE BORNE;Lieu-dit;01190;
01;0;016;ARBIGNY;B108;GUEUTY;Lieu-dit;01190;
01;0;016;ARBIGNY;B144;PRE DOUCHE;Lieu-dit;01190;
01;0;016;ARBIGNY;0035;CHE DE BUET;Voie;01190;
01;0;016;ARBIGNY;B012;LES BLAISES;Lieu-dit;01190;
01;0;016;ARBIGNY;B024;CHAMP BERARD;Lieu-dit;01190;
01;0;016;ARBIGNY;B033;CHAMP GUILLOT;Lieu-dit;01190;
01;0;016;ARBIGNY;B048;LES CLASSES;Lieu-dit;01190;
01;0;016;ARBIGNY;B053;COUPEES;Lieu-dit;01190;
01;0;016;ARBIGNY;B083;ETANG NEUF;Lieu-dit;01190;
01;0;016;ARBIGNY;B113;LA LAITIERE;Lieu-dit;01190;
01;0;016;ARBIGNY;B118;LES MARAIS;Lieu-dit;01190;
01;0;016;ARBIGNY;B154;PRES JARNET;Lieu-dit;01190;
01;0;016;ARBIGNY;B157;LES PRES ST TRIVIER;Lieu-dit;01190;
01;0;016;ARBIGNY;0010;IMP DE LA BASCULE;Voie;01190;
01;0;016;ARBIGNY;0085;CHE DU PEROUX;Voie;01190;
01;0;016;ARBIGNY;B007;LE BATTOIR;Lieu-dit;01190;
01;0;016;ARBIGNY;B096;GEORANGE;Lieu-dit;01190;
01;0;016;ARBIGNY;B133;AU PEROUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B136;LES PLATTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B160;QUARTIER CHAPUIS;Lieu-dit;01190;
01;0;016;ARBIGNY;B166;LES ROUTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B064;CURTIL DES JONCS;Lieu-dit;01190;
01;0;016;ARBIGNY;B134;AU PIOCHAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B147;PRE POINTU;Lieu-dit;01190;
01;0;016;ARBIGNY;B149;PRES BATARDS;Lieu-dit;01190;
01;0;016;ARBIGNY;B155;LES PRES MIGNARD;Lieu-dit;01190;
01;0;016;ARBIGNY;0045;CHE DES CHAGNONS;Voie;01190;
01;0;016;ARBIGNY;B006;BATARD;Lieu-dit;01190;
01;0;016;ARBIGNY;B035;CHAMP NAMBY;Lieu-dit;01190;
01;0;016;ARBIGNY;B122;EN MIENTY;Lieu-dit;01190;
01;0;016;ARBIGNY;B146;PRE MORAND;Lieu-dit;01190;
01;0;016;ARBIGNY;B184;LES VERCHERES;Lieu-dit;01190;
01;0;016;ARBIGNY;0080;CHE DES JEANGRANDS;Voie;01190;
01;0;016;ARBIGNY;B120;AUX MARES;Lieu-dit;01190;
01;0;016;ARBIGNY;B185;VERNAIS;Lieu-dit;01190;
01;0;016;ARBIGNY;B191;LES VORGEAIS;Lieu-dit;01190;
01;0;016;ARBIGNY;0036;ALL DE BUET;Voie;01190;
01;0;016;ARBIGNY;B093;EN FRISON;Lieu-dit;01190;
01;0;016;ARBIGNY;B129;LES ORMES;Lieu-dit;01190;
01;0;016;ARBIGNY;B131;PAILLY;Lieu-dit;01190;
01;0;016;ARBIGNY;B172;EN SEMIN;Lieu-dit;01190;
01;0;016;ARBIGNY;0065;IMP DU CURTIL THEVENIN;Voie;01190;
01;0;016;ARBIGNY;B045;LA CHENEVIERE;Lieu-dit;01190;
01;0;016;ARBIGNY;B078;EN DEVORAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B100;LE GRAND FEUILLET;Lieu-dit;01190;
01;0;016;ARBIGNY;B119;LA MARE;Lieu-dit;01190;
01;0;016;ARBIGNY;B127;AU MUR;Lieu-dit;01190;
01;0;016;ARBIGNY;B163;EN ROCHET;Lieu-dit;01190;
01;0;016;ARBIGNY;B173;AUX SERVES;Lieu-dit;01190;
01;0;016;ARBIGNY;0115;CHE DU SAUVAGE;Voie;01190;
01;0;016;ARBIGNY;B019;AU CERISIER;Lieu-dit;01190;
01;0;016;ARBIGNY;B028;CHAMP COUCHOUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B058;LES CRUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B086;AU FAYOLA;Lieu-dit;01190;
01;0;016;ARBIGNY;B125;MOULIN VARET;Lieu-dit;01190;
01;0;016;ARBIGNY;B128;OREILLE GRASSE;Lieu-dit;01190;
01;0;016;ARBIGNY;B137;AU POIZAT;Lieu-dit;01190;
01;0;016;ARBIGNY;B152;PRES DE LA PAROISSE;Lieu-dit;01190;
01;0;016;ARBIGNY;B164;EN ROSET;Lieu-dit;01190;
01;0;016;ARBIGNY;B174;EN SEUGET;Lieu-dit;01190;
01;0;016;ARBIGNY;B186;VERNAY;Lieu-dit;01190;
01;0;016;ARBIGNY;0050;CHE DE CHAMP GUILLOT;Voie;01190;
01;0;016;ARBIGNY;B036;CHAMP SEGAUD;Lieu-dit;01190;
01;0;016;ARBIGNY;B050;LA CONDAMINE;Lieu-dit;01190;
01;0;016;ARBIGNY;B059;EN CURTELON;Lieu-dit;01190;
01;0;016;ARBIGNY;B121;LA MARGILLIA;Lieu-dit;01190;
01;0;016;ARBIGNY;B139;AU PONTHET;Lieu-dit;01190;
01;0;016;ARBIGNY;B156;LES PRES SIMON;Lieu-dit;01190;
01;0;016;ARBIGNY;B162;AUX RIPETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B170;SAULE PARCEVEAUX;Lieu-dit;01190;
01;0;016;ARBIGNY;0105;CHE DU ROSET;Voie;01190;
01;0;016;ARBIGNY;B021;CHAMANSY;Lieu-dit;01190;
01;0;016;ARBIGNY;B040;LE CHATEAU;Lieu-dit;01190;
01;0;016;ARBIGNY;B115;LES LONGES LYES;Lieu-dit;01190;
01;0;016;ARBIGNY;B117;LA LURETTE;Lieu-dit;01190;
01;0;016;ARBIGNY;B182;AUX VAVRES;Lieu-dit;01190;
01;0;016;ARBIGNY;B003;EN LA BARRE;Lieu-dit;01190;
01;0;016;ARBIGNY;B023;CHAMOSA;Lieu-dit;01190;
01;0;016;ARBIGNY;B043;AU CHENE;Lieu-dit;01190;
01;0;016;ARBIGNY;B081;ETANG DE LA CURE;Lieu-dit;01190;
01;0;016;ARBIGNY;B132;PANLOUP;Lieu-dit;01190;
01;0;016;ARBIGNY;B158;LES PRES VENIAUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B161;EN RACINE;Lieu-dit;01190;
01;0;016;ARBIGNY;0040;CHE DU CARRE;Voie;01190;
01;0;016;ARBIGNY;0097;RTE DE LA PRAIRIE;Voie;01190;
01;0;016;ARBIGNY;B014;AUX BOULETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B090;AUX FORETS;Lieu-dit;01190;
01;0;016;ARBIGNY;B104;LES GRANDES BRUYERES;Lieu-dit;01190;
01;0;016;ARBIGNY;B142;EN POUILLET;Lieu-dit;01190;
01;0;016;ARBIGNY;B143;PRE DE LA CURE;Lieu-dit;01190;
01;0;016;ARBIGNY;B175;SORBIER;Lieu-dit;01190;
01;0;016;ARBIGNY;B180;AUX VARENNES;Lieu-dit;01190;
01;0;016;ARBIGNY;0004;PL  DU BAS DU BIEF;Voie;01190;
01;0;016;ARBIGNY;0015;CHE DE BELLEVUE;Voie;01190;
01;0;016;ARBIGNY;B001;ARRACHAT;Lieu-dit;01190;
01;0;016;ARBIGNY;B004;AUX BARRES;Lieu-dit;01190;
01;0;016;ARBIGNY;B016;AUX BREVETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B027;CHAMP CHAVANOUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B063;CURTIL DE LA VILLE;Lieu-dit;01190;
01;0;016;ARBIGNY;B075;CURTIL TRICAUD;Lieu-dit;01190;
01;0;016;ARBIGNY;B178;EN TRAVERSEIGNE;Lieu-dit;01190;
01;0;016;ARBIGNY;B181;VAVRES;Lieu-dit;01190;
01;0;016;ARBIGNY;0095;CHE DU PONTHET;Voie;01190;
01;0;016;ARBIGNY;B010;EN BELOUSE;Lieu-dit;01190;
01;0;016;ARBIGNY;B017;EN BUET;Lieu-dit;01190;
01;0;016;ARBIGNY;B025;CHAMP BOTY;Lieu-dit;01190;
01;0;016;ARBIGNY;B057;LES CRUISES;Lieu-dit;01190;
01;0;016;ARBIGNY;B082;ETANG DE LA RUE;Lieu-dit;01190;
01;0;016;ARBIGNY;B092;FOURNEAU;Lieu-dit;01190;
01;0;016;ARBIGNY;B111;LA JONCHEE;Lieu-dit;01190;
01;0;016;ARBIGNY;B151;PRES DE LA BOMBE;Lieu-dit;01190;
01;0;016;ARBIGNY;B188;AUX VERNAYS;Lieu-dit;01190;
01;0;016;ARBIGNY;B189;VIGNE JACQUET;Lieu-dit;01190;
01;0;016;ARBIGNY;B038;CHARMES;Lieu-dit;01190;
01;0;016;ARBIGNY;B070;CURTIL JOLY EST;Lieu-dit;01190;
01;0;016;ARBIGNY;B073;CURTIL PARAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B077;LE DEVET;Lieu-dit;01190;
01;0;016;ARBIGNY;B091;LES FOUGES;Lieu-dit;01190;
01;0;016;ARBIGNY;B099;GRAND ETANG;Lieu-dit;01190;
01;0;016;ARBIGNY;B124;MOULIN BIEF;Lieu-dit;01190;
01;0;016;ARBIGNY;B140;PORTEZET;Lieu-dit;01190;
01;0;016;ARBIGNY;0020;CHE DES BLAISES;Voie;01190;
01;0;016;ARBIGNY;0070;CHE DES GAGERES;Voie;01190;
01;0;016;ARBIGNY;B047;EN CHEVENY;Lieu-dit;01190;
01;0;016;ARBIGNY;B056;AUX CROTTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B069;CURTIL JOLY;Lieu-dit;01190;
01;0;016;ARBIGNY;B165;EN ROTY;Lieu-dit;01190;
01;0;016;ARBIGNY;B179;TRAVERSEIGNE;Lieu-dit;01190;
01;0;016;ARBIGNY;0055;CHE DES COURS BASSES;Voie;01190;
01;0;016;ARBIGNY;0110;CHE DE LA RUE;Voie;01190;
01;0;016;ARBIGNY;B031;CHAMP DU MOULIN;Lieu-dit;01190;
01;0;016;ARBIGNY;B085;FARGES;Lieu-dit;01190;
01;0;016;ARBIGNY;B097;AU GOURD;Lieu-dit;01190;
01;0;016;ARBIGNY;B101;GRAND PRE;Lieu-dit;01190;
01;0;016;ARBIGNY;B193;LA BELLEVUE;Lieu-dit;01190;
01;0;016;ARBIGNY;B002;BALANCHAN;Lieu-dit;01190;
01;0;016;ARBIGNY;B034;CHAMP LAURENT;Lieu-dit;01190;
01;0;016;ARBIGNY;B076;AU DEROMPAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B089;LA FONTAINE;Lieu-dit;01190;
01;0;016;ARBIGNY;B098;GRAND CURTIL;Lieu-dit;01190;
01;0;016;ARBIGNY;B150;LES PRES CARRES;Lieu-dit;01190;
01;0;016;ARBIGNY;B187;AU VERNAY;Lieu-dit;01190;
01;0;016;ARBIGNY;B026;CHAMP BUISSERANDE;Lieu-dit;01190;
01;0;016;ARBIGNY;B030;CHAMP DE LA PORTE;Lieu-dit;01190;
01;0;016;ARBIGNY;B055;LA CROIX;Lieu-dit;01190;
01;0;016;ARBIGNY;B060;CURTIL BENOIT;Lieu-dit;01190;
01;0;016;ARBIGNY;B084;ETANG SEGAUD;Lieu-dit;01190;
01;0;016;ARBIGNY;B094;GAGERES;Lieu-dit;01190;
01;0;016;ARBIGNY;B105;GRANDES TERRES;Lieu-dit;01190;
01;0;016;ARBIGNY;B106;EN GREVILLY;Lieu-dit;01190;
01;0;016;ARBIGNY;B130;PAGNEUX;Lieu-dit;01190;
01;0;016;ARBIGNY;B169;LES SABLETTES;Lieu-dit;01190;
01;0;016;ARBIGNY;B183;VAVRES EST;Lieu-dit;01190;
01;0;016;ARBIGNY;0025;CHE DE LA BREVETTE;Voie;01190;
01;0;050;BOISSEY;B006;LES BLANCHARDS;Lieu-dit;01190;
01;0;050;BOISSEY;B054;LA MARRE;Lieu-dit;01190;
01;0;050;BOISSEY;B012;BOIS PAYEN;Lieu-dit;01190;
01;0;050;BOISSEY;B036;L ETANG COURTET;Lieu-dit;01190;
01;0;050;BOISSEY;B037;ETANG NOYER;Lieu-dit;01190;
01;0;050;BOISSEY;0070;RTE DE DOMMARTIN;Voie;01190;
01;0;050;BOISSEY;0140;RTE DE L'ORME;Voie;01190;
01;0;050;BOISSEY;A022;LOT LES FOURCHES;Ensemble immobilier;01190;
01;0;050;BOISSEY;B022;CHARRIERE;Lieu-dit;01190;
01;0;050;BOISSEY;B042;AUX FOURCHES;Lieu-dit;01190;
01;0;050;BOISSEY;B073;ROCHET;Lieu-dit;01190;
01;0;050;BOISSEY;0145;RTE D'OUCHE;Voie;01190;
01;0;050;BOISSEY;B010;BOIS GUET;Lieu-dit;01190;
01;0;050;BOISSEY;B032;DELACROIX;Lieu-dit;01190;
01;0;050;BOISSEY;B060;AU MOULIN;Lieu-dit;01190;
01;0;050;BOISSEY;B070;PRE FAGUET;Lieu-dit;01190;
01;0;050;BOISSEY;0055;CHE DES CORNALIERES;Voie;01190;
01;0;050;BOISSEY;B013;BOIS VERNIER;Lieu-dit;01190;
01;0;050;BOISSEY;B017;CHAGNIER;Lieu-dit;01190;
01;0;050;BOISSEY;B046;LE GRATET;Lieu-dit;01190;
01;0;050;BOISSEY;B066;PILLERET;Lieu-dit;01190;
01;0;050;BOISSEY;0180;CHE DU TREMBLAY;Voie;01190;
01;0;050;BOISSEY;A030;LOT LES LIBELLULES;Ensemble immobilier;01190;
01;0;050;BOISSEY;B019;CHAMP MOINE;Lieu-dit;01190;
01;0;050;BOISSEY;B023;CHASSAGNE;Lieu-dit;01190;
01;0;050;BOISSEY;B082;TRONCHEE PERRIN;Lieu-dit;01190;
01;0;050;BOISSEY;0050;RTE DE CORMOMBLE;Voie;01190;
01;0;050;BOISSEY;0153;RTE DES PLATIERES;Voie;01190;
01;0;050;BOISSEY;A050;LOT LE VILLAGE;Ensemble immobilier;01190;
01;0;050;BOISSEY;B024;LES CHERDES;Lieu-dit;01190;
01;0;050;BOISSEY;B025;LA CLOCHE;Lieu-dit;01190;
01;0;050;BOISSEY;B045;LES GRANDES TERRES;Lieu-dit;01190;
01;0;050;BOISSEY;B062;A L ORME;Lieu-dit;01190;
01;0;050;BOISSEY;B072;LES RIPAILLES;Lieu-dit;01190;
01;0;050;BOISSEY;B087;LE VERNAY;Lieu-dit;01190;
01;0;050;BOISSEY;B081;AU TREMBLAY;Lieu-dit;01190;
01;0;050;BOISSEY;B089;AU VILLA;Lieu-dit;01190;
01;0;050;BOISSEY;B047;LALY;Lieu-dit;01190;
01;0;050;BOISSEY;B056;LES MESSILLIERES;Lieu-dit;01190;
01;0;050;BOISSEY;B085;LES VARVOTTES;Lieu-dit;01190;
01;0;050;BOISSEY;0110;RTE DE LAYAT;Voie;01190;
01;0;050;BOISSEY;A035;LOT DES MAUX;Ensemble immobilier;01190;
01;0;050;BOISSEY;B049;LES LEVEES;Lieu-dit;01190;
01;0;050;BOISSEY;B061;MOULIN VIEUX;Lieu-dit;01190;
01;0;050;BOISSEY;B077;LES ROUTES;Lieu-dit;01190;
01;0;050;BOISSEY;B016;BURIN;Lieu-dit;01190;
01;0;050;BOISSEY;B018;CHAMP GRENIER;Lieu-dit;01190;
01;0;050;BOISSEY;B053;MARMION;Lieu-dit;01190;
01;0;050;BOISSEY;0125;CHE DES MAUX;Voie;01190;
01;0;050;BOISSEY;0160;RTE DE SAINT JEAN;Voie;01190;
01;0;050;BOISSEY;B001;LA BALDIEURE;Lieu-dit;01190;
01;0;050;BOISSEY;B015;EN BROMOZ;Lieu-dit;01190;
01;0;050;BOISSEY;B034;DEVAUX;Lieu-dit;01190;
01;0;050;BOISSEY;B040;FONTAINE D OR;Lieu-dit;01190;
01;0;050;BOISSEY;B055;AUX MAUX;Lieu-dit;01190;
01;0;050;BOISSEY;B090;ZELICOURTAN;Lieu-dit;01190;
01;0;050;BOISSEY;0020;RTE DU BOIS;Voie;01190;
01;0;050;BOISSEY;B020;CHAMP POMMIER;Lieu-dit;01190;
01;0;050;BOISSEY;B039;LA FONTAINE;Lieu-dit;01190;
01;0;050;BOISSEY;B058;LE MOLLARD;Lieu-dit;01190;
01;0;050;BOISSEY;0099;IMP DES FOURCHES;Voie;01190;
01;0;050;BOISSEY;B002;LA BARDE;Lieu-dit;01190;
01;0;050;BOISSEY;B035;L ETANG;Lieu-dit;01190;
01;0;050;BOISSEY;B076;RONGEANT;Lieu-dit;01190;
01;0;050;BOISSEY;0060;RTE DE LA CURE;Voie;01190;
01;0;050;BOISSEY;0090;CHE DES FONTAINES;Voie;01190;
01;0;050;BOISSEY;A020;LOT LA FORET;Ensemble immobilier;01190;
01;0;050;BOISSEY;B041;LA FORET;Lieu-dit;01190;
01;0;050;BOISSEY;B057;LE MOINARD;Lieu-dit;01190;
01;0;050;BOISSEY;B067;PLACIN;Lieu-dit;01190;
01;0;050;BOISSEY;B069;PRE DE L ETANG;Lieu-dit;01190;
01;0;050;BOISSEY;B086;LA VERCHERE;Lieu-dit;01190;
01;0;050;BOISSEY;B088;VERNAY;Lieu-dit;01190;
01;0;050;BOISSEY;0095;RTE DE LA FORET;Voie;01190;
01;0;050;BOISSEY;B005;EN BEVAY;Lieu-dit;01190;
01;0;050;BOISSEY;B043;FRECHELET;Lieu-dit;01190;
01;0;050;BOISSEY;B021;CHAMPROUX;Lieu-dit;01190;
01;0;050;BOISSEY;B038;LES FILIATRES;Lieu-dit;01190;
01;0;050;BOISSEY;B031;LE CURTIL;Lieu-dit;01190;
01;0;050;BOISSEY;B064;LE PARCET;Lieu-dit;01190;
01;0;050;BOISSEY;B079;LES SOURBIERS;Lieu-dit;01190;
01;0;050;BOISSEY;0120;PL  DE LA MAIRIE;Voie;01190;
01;0;050;BOISSEY;0190;CHE DES VARVOTTES;Voie;01190;
01;0;050;BOISSEY;B004;BESSON;Lieu-dit;01190;
01;0;050;BOISSEY;B008;BOIS COLLOMB;Lieu-dit;01190;
01;0;050;BOISSEY;B026;LES COMMUNS;Lieu-dit;01190;
01;0;050;BOISSEY;B033;DELOMIS;Lieu-dit;01190;
01;0;050;BOISSEY;B050;LEVIARRE;Lieu-dit;01190;
01;0;050;BOISSEY;B078;LE RUTTET;Lieu-dit;01190;
01;0;050;BOISSEY;0150;RTE DE LA PEROUSE;Voie;01190;
01;0;050;BOISSEY;0185;CHE DES TRUFFIERES;Voie;01190;
01;0;050;BOISSEY;B028;CORMONBLE;Lieu-dit;01190;
01;0;050;BOISSEY;B030;EN COURTISANT;Lieu-dit;01190;
01;0;050;BOISSEY;B051;LES LIENNES;Lieu-dit;01190;
01;0;050;BOISSEY;B074;ROGES;Lieu-dit;01190;
01;0;050;BOISSEY;A010;LOT LES CLOS DES CHAMPS;Ensemble immobilier;01190;
01;0;050;BOISSEY;B029;AUX CORNEILLES;Lieu-dit;01190;
01;0;050;BOISSEY;B044;LE GRAND PRE;Lieu-dit;01190;
01;0;050;BOISSEY;B048;LAYAT;Lieu-dit;01190;
01;0;050;BOISSEY;B075;LE ROMPAY;Lieu-dit;01190;
01;0;050;BOISSEY;0195;RTE DU VILLAT;Voie;01190;
01;0;050;BOISSEY;B009;BOIS FAVRE;Lieu-dit;01190;
01;0;050;BOISSEY;B063;PAILLOT;Lieu-dit;01190;
01;0;050;BOISSEY;B084;VARVEILLES;Lieu-dit;01190;
01;0;050;BOISSEY;B011;BOIS NOYER;Lieu-dit;01190;
01;0;050;BOISSEY;B052;LA LIEUSA;Lieu-dit;01190;
01;0;050;BOISSEY;B068;LES PLATIERES;Lieu-dit;01190;
01;0;050;BOISSEY;0030;CHE DE CHALAMBET;Voie;01190;
01;0;050;BOISSEY;0085;RTE DE L'ETANG NOYER;Voie;01190;
01;0;050;BOISSEY;B059;MONTEISSET;Lieu-dit;01190;
01;0;050;BOISSEY;B080;TERRES D ABRAHAM;Lieu-dit;01190;
01;0;050;BOISSEY;0025;RTE DU BOURG;Voie;01190;
01;0;050;BOISSEY;B083;LES TRUFIERES;Lieu-dit;01190;
01;0;050;BOISSEY;B007;BOIS BRULE;Lieu-dit;01190;
01;0;050;BOISSEY;B027;LES CONDAMINES;Lieu-dit;01190;
01;0;050;BOISSEY;0130;CHE DE MONTEYSSET;Voie;01190;
01;0;050;BOISSEY;B003;BENEBANE;Lieu-dit;01190;
01;0;050;BOISSEY;B071;PRINGOUX;Lieu-dit;01190;
01;0;050;BOISSEY;B092;LES CORNALIERES;Lieu-dit;01190;
01;0;050;BOISSEY;0035;CHE DE LA CHARRIERE NEUVE;Voie;01190;
01;0;050;BOISSEY;0040;RTE DE CHEVROUX;Voie;01190;
01;0;050;BOISSEY;0080;CHE DE L'ETANG COURTET;Voie;01190;
01;0;050;BOISSEY;B014;AU BOURG;Lieu-dit;01190;
01;0;050;BOISSEY;B065;PAS DU LOUP;Lieu-dit;01190;
01;0;050;BOISSEY;B091;LA PEROUSE;Lieu-dit;01190;
01;0;057;BOZ;B004;EN BESSON;Lieu-dit;01190;
01;0;057;BOZ;B031;LES CONDAMINES;Lieu-dit;01190;
01;0;057;BOZ;B052;LA GRANDE CHARRIERE;Lieu-dit;01190;
01;0;057;BOZ;B082;LES NEVRATS;Lieu-dit;01190;
01;0;057;BOZ;0094;PL  JOSEPH BARBIER;Voie;01190;
01;0;057;BOZ;0115;RUE DE LA MORTELLE;Voie;01190;
01;0;057;BOZ;B008;LES BIEUX;Lieu-dit;01190;
01;0;057;BOZ;B070;AUX LYS;Lieu-dit;01190;
01;0;057;BOZ;0130;RUE DU PLATANE;Voie;01190;
01;0;057;BOZ;0155;RUE DES SAULES;Voie;01190;
01;0;057;BOZ;B016;EN BOTTAY;Lieu-dit;01190;
01;0;057;BOZ;B021;CARRE D AMONT;Lieu-dit;01190;
01;0;057;BOZ;B036;LES CURTILS;Lieu-dit;01190;
01;0;057;BOZ;B053;LA GRANDE PRAIRIE;Lieu-dit;01190;
01;0;057;BOZ;B081;LE MURAY;Lieu-dit;01190;
01;0;057;BOZ;0030;CHE DES CHOUETTES;Voie;01190;
01;0;057;BOZ;B028;EN CHARMOISET;Lieu-dit;01190;
01;0;057;BOZ;B055;LES GRANDS SABLES;Lieu-dit;01190;
01;0;057;BOZ;B074;EN MEILLI;Lieu-dit;01190;
01;0;057;BOZ;B090;LES PETITS LYS;Lieu-dit;01190;
01;0;057;BOZ;B114;PRES DES NEVRATS;Lieu-dit;01190;
01;0;057;BOZ;0110;RUE DE MONTRILLON;Voie;01190;
01;0;057;BOZ;B120;LES TEPPES;Lieu-dit;01190;
01;0;057;BOZ;0102;PL  DE LA MAIRIE;Voie;01190;
