DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;037;BENONCES;B103;LUISET;Lieu-dit;01470;
01;0;037;BENONCES;B110;LE PETIT CERNAY;Lieu-dit;01470;
01;0;037;BENONCES;B117;PORTE;Lieu-dit;01470;
01;0;037;BENONCES;B134;LA RIVOIRE;Lieu-dit;01470;
01;0;037;BENONCES;B139;EN ROMINE;Lieu-dit;01470;
01;0;037;BENONCES;B173;TERRES DU CANAL;Lieu-dit;01470;
01;0;037;BENONCES;B053;COMBE LIVET;Lieu-dit;01470;
01;0;037;BENONCES;B059;LA COTE AUX RATS;Lieu-dit;01470;
01;0;037;BENONCES;B072;SUR CUNY;Lieu-dit;01470;
01;0;037;BENONCES;B133;REVERIN;Lieu-dit;01470;
01;0;037;BENONCES;0135;IMP SOUS GRAISSIEU;Voie;01470;
01;0;037;BENONCES;0148;RUE DE TRAVERSE;Voie;01470;
01;0;037;BENONCES;B023;LES BROCHERES;Lieu-dit;01470;
01;0;037;BENONCES;B024;BROCHERIE;Lieu-dit;01470;
01;0;037;BENONCES;B046;LE CHATAIGNIER;Lieu-dit;01470;
01;0;037;BENONCES;B055;AUX COMBES;Lieu-dit;01470;
01;0;037;BENONCES;B096;JALLOSANT;Lieu-dit;01470;
01;0;037;BENONCES;B174;LA TIERRE;Lieu-dit;01470;
01;0;037;BENONCES;0088;RUE DU GRAND FOSSOT;Voie;01470;
01;0;037;BENONCES;0120;IMP DU PETIT FOSSOT;Voie;01470;
01;0;037;BENONCES;B028;LE CERNAY EST;Lieu-dit;01470;
01;0;037;BENONCES;B056;LA COMBETTE;Lieu-dit;01470;
01;0;037;BENONCES;B060;COTE DES CHARBONNIERS;Lieu-dit;01470;
01;0;037;BENONCES;B066;CREUX DE LA LECHERE;Lieu-dit;01470;
01;0;037;BENONCES;B086;AU FRESNE;Lieu-dit;01470;
01;0;037;BENONCES;B116;AU PONT;Lieu-dit;01470;
01;0;037;BENONCES;B144;SANCY;Lieu-dit;01470;
01;0;037;BENONCES;B148;SILEYAT;Lieu-dit;01470;
01;0;037;BENONCES;B179;AUX VERCHERES;Lieu-dit;01470;
01;0;037;BENONCES;0038;RUE DE CUNY;Voie;01470;
01;0;037;BENONCES;0096;IMP DU LAVOIR DE SILAN;Voie;01470;
01;0;037;BENONCES;0100;RUE DE LA LOUTRE;Voie;01470;
01;0;037;BENONCES;A020;HAM DE COUX;Ensemble immobilier;01470;
01;0;037;BENONCES;B007;AUX BALMES;Lieu-dit;01470;
01;0;037;BENONCES;B011;BENONCES;Lieu-dit;01470;
01;0;037;BENONCES;B113;LE PISSOT;Lieu-dit;01470;
01;0;037;BENONCES;B125;PRE MAGNIN;Lieu-dit;01470;
01;0;037;BENONCES;B145;SANCY SUD;Lieu-dit;01470;
01;0;037;BENONCES;B172;TERRES BLANCHES;Lieu-dit;01470;
01;0;037;BENONCES;0035;IMP DE CROZE;Voie;01470;
01;0;037;BENONCES;0075;RUE DE LA FRUITIERE;Voie;01470;
01;0;037;BENONCES;B002;L ARGILLET;Lieu-dit;01470;
01;0;037;BENONCES;B064;LA COUVA;Lieu-dit;01470;
01;0;037;BENONCES;B091;LA GRAVELIERE;Lieu-dit;01470;
01;0;037;BENONCES;B136;ROCHER COQUET;Lieu-dit;01470;
01;0;037;BENONCES;B164;SOUS MOLARET;Lieu-dit;01470;
01;0;037;BENONCES;B045;CHASSAGNE;Lieu-dit;01470;
01;0;037;BENONCES;B070;EN CROZE;Lieu-dit;01470;
01;0;037;BENONCES;B131;REPLAT D ARELAS;Lieu-dit;01470;
01;0;037;BENONCES;B142;LES ROUTES;Lieu-dit;01470;
01;0;037;BENONCES;B163;SOUS LES ROCHERS DE CUNY;Lieu-dit;01470;
01;0;037;BENONCES;0029;CHE DU CHENAVIER;Voie;01470;
01;0;037;BENONCES;0040;MTE DE LA CURE;Voie;01470;
01;0;037;BENONCES;0136;RUE DES ROCHETTES;Voie;01470;
01;0;037;BENONCES;B009;BATION;Lieu-dit;01470;
01;0;037;BENONCES;B042;EN CHARGIN;Lieu-dit;01470;
01;0;037;BENONCES;B061;COTE JEAN MICHEL;Lieu-dit;01470;
01;0;037;BENONCES;B067;CREUX DE LA RAZ;Lieu-dit;01470;
01;0;037;BENONCES;B088;GRAISSIEU;Lieu-dit;01470;
01;0;037;BENONCES;B109;PENDRON;Lieu-dit;01470;
01;0;037;BENONCES;B180;VERDET;Lieu-dit;01470;
01;0;037;BENONCES;0095;RUE DE JANVAIS;Voie;01470;
01;0;037;BENONCES;B100;JOSALERAN;Lieu-dit;01470;
01;0;037;BENONCES;0045;RUE DE DERRIERE L'EGLISE;Voie;01470;
01;0;037;BENONCES;0112;IMP DU MOULIN;Voie;01470;
01;0;037;BENONCES;B032;CHAMP BOVET;Lieu-dit;01470;
01;0;037;BENONCES;B033;CHAMP FRAIS;Lieu-dit;01470;
01;0;037;BENONCES;B084;LA FOSSE;Lieu-dit;01470;
01;0;037;BENONCES;B095;EN HIEMARD;Lieu-dit;01470;
01;0;037;BENONCES;B166;SOUS RACLET;Lieu-dit;01470;
01;0;037;BENONCES;B169;SOUS VERDET;Lieu-dit;01470;
01;0;037;BENONCES;B175;LE TORTOILLET;Lieu-dit;01470;
01;0;037;BENONCES;0055;RUE DE L'EGLISE;Voie;01470;
01;0;037;BENONCES;B001;L ALLEGNIER;Lieu-dit;01470;
01;0;037;BENONCES;B003;AVARCON;Lieu-dit;01470;
01;0;037;BENONCES;B026;AU CARRE;Lieu-dit;01470;
01;0;037;BENONCES;B082;FONTAINE DE HERLET;Lieu-dit;01470;
01;0;037;BENONCES;B130;LA RANCHE;Lieu-dit;01470;
01;0;037;BENONCES;B178;VALOUZE;Lieu-dit;01470;
01;0;037;BENONCES;0032;RUE DE LA CORRERIE;Voie;01470;
01;0;037;BENONCES;B005;LA BALME;Lieu-dit;01470;
01;0;037;BENONCES;B054;COMBE SAINT JEAN;Lieu-dit;01470;
01;0;037;BENONCES;B083;FONTAINE LOUP;Lieu-dit;01470;
01;0;037;BENONCES;B097;JANVAIS;Lieu-dit;01470;
01;0;037;BENONCES;B119;PRE AU LOUP;Lieu-dit;01470;
01;0;037;BENONCES;0025;RUE DE LA CASCADE;Voie;01470;
01;0;037;BENONCES;0122;RUE DU PETIT FOSSOT BIS;Voie;01470;
01;0;037;BENONCES;0138;CHE DU RUISSEAU;Voie;01470;
01;0;037;BENONCES;B008;BARBARIN;Lieu-dit;01470;
01;0;037;BENONCES;B029;LE CERNAY OUEST;Lieu-dit;01470;
01;0;037;BENONCES;B039;AU CHANET;Lieu-dit;01470;
01;0;037;BENONCES;B069;LA CROIX;Lieu-dit;01470;
01;0;037;BENONCES;B071;CUNY;Lieu-dit;01470;
01;0;037;BENONCES;B087;FUOZ;Lieu-dit;01470;
01;0;037;BENONCES;B090;GRANGE;Lieu-dit;01470;
01;0;037;BENONCES;B102;LIPPET;Lieu-dit;01470;
01;0;037;BENONCES;B138;ROMAINE;Lieu-dit;01470;
01;0;037;BENONCES;0015;PL  DE LA BASCULE;Voie;01470;
01;0;037;BENONCES;0031;RUE DE CORNICELLE;Voie;01470;
01;0;037;BENONCES;0110;RUE DU MOLLARD;Voie;01470;
01;0;037;BENONCES;0145;RUE DU TORTOILLET;Voie;01470;
01;0;037;BENONCES;B075;DRUMION;Lieu-dit;01470;
01;0;037;BENONCES;B092;PRUNIER;Lieu-dit;01470;
01;0;037;BENONCES;B132;LE REPLAT DU CERNAY;Lieu-dit;01470;
01;0;037;BENONCES;B137;LES ROCHETTES;Lieu-dit;01470;
01;0;037;BENONCES;B149;SUR SILEYAT;Lieu-dit;01470;
01;0;037;BENONCES;B150;EN SILLAN;Lieu-dit;01470;
01;0;037;BENONCES;B152;SOUS CONFLON;Lieu-dit;01470;
01;0;037;BENONCES;0140;RUE DE SYLANS;Voie;01470;
01;0;037;BENONCES;B085;AU FOSSEAU;Lieu-dit;01470;
01;0;037;BENONCES;B112;PETITES VIGNES;Lieu-dit;01470;
01;0;037;BENONCES;0020;RUE DE LA BUSATIERE;Voie;01470;
01;0;037;BENONCES;B010;BELLEY;Lieu-dit;01470;
01;0;037;BENONCES;B016;BOIRIEUX;Lieu-dit;01470;
01;0;037;BENONCES;B051;CLOS VIEUX;Lieu-dit;01470;
01;0;037;BENONCES;B081;SUR LA FONTAINE;Lieu-dit;01470;
01;0;037;BENONCES;B114;LES PLANTEES;Lieu-dit;01470;
01;0;037;BENONCES;0050;RUE DE DRUMION;Voie;01470;
01;0;037;BENONCES;0117;RTE D'ONGLAS;Voie;01470;
01;0;037;BENONCES;B020;BOSSON;Lieu-dit;01470;
01;0;037;BENONCES;B021;EN BOURCELIN;Lieu-dit;01470;
01;0;037;BENONCES;B122;PRE CABIOT;Lieu-dit;01470;
01;0;037;BENONCES;B165;SOUS PENDRON;Lieu-dit;01470;
01;0;037;BENONCES;B167;SOUS SANCY;Lieu-dit;01470;
01;0;037;BENONCES;0058;RUE DE L'EGLISE BIS;Voie;01470;
01;0;037;BENONCES;B031;CHAMANT;Lieu-dit;01470;
01;0;037;BENONCES;B041;CHARBONNIERE;Lieu-dit;01470;
01;0;037;BENONCES;B050;LE CLOS;Lieu-dit;01470;
01;0;037;BENONCES;B140;RONTAY;Lieu-dit;01470;
01;0;037;BENONCES;B155;SOUS GRAISSIEU;Lieu-dit;01470;
01;0;037;BENONCES;B156;SOUS GUILLERES;Lieu-dit;01470;
01;0;037;BENONCES;B157;SOUS L ARGILLET;Lieu-dit;01470;
01;0;037;BENONCES;B158;SOUS LA BALME;Lieu-dit;01470;
01;0;037;BENONCES;0065;RUE DE LA FERME;Voie;01470;
01;0;037;BENONCES;0130;RUE DU PRE BERY;Voie;01470;
01;0;037;BENONCES;B062;COTE RAVAU;Lieu-dit;01470;
01;0;037;BENONCES;B063;LA COURERIE;Lieu-dit;01470;
01;0;037;BENONCES;B124;PRE DE LA VIGNE;Lieu-dit;01470;
01;0;037;BENONCES;B128;QUARTIER DE CUNY;Lieu-dit;01470;
01;0;037;BENONCES;0072;IMP DU FOUR;Voie;01470;
01;0;037;BENONCES;B014;BIOVAY;Lieu-dit;01470;
01;0;037;BENONCES;B018;BOIS DE CUNY;Lieu-dit;01470;
01;0;037;BENONCES;B027;COUX;Lieu-dit;01470;
01;0;037;BENONCES;B030;CHALAMONT;Lieu-dit;01470;
01;0;037;BENONCES;B040;CHANGRAISSE;Lieu-dit;01470;
01;0;037;BENONCES;B048;EN CHIREL;Lieu-dit;01470;
01;0;037;BENONCES;B068;CREUX DU FOYON;Lieu-dit;01470;
01;0;037;BENONCES;B120;PRE BERY;Lieu-dit;01470;
01;0;037;BENONCES;B006;BALME FORET;Lieu-dit;01470;
01;0;037;BENONCES;B013;BIAINE DE CHAMPDOR;Lieu-dit;01470;
01;0;037;BENONCES;B015;EN BOIRIEUX;Lieu-dit;01470;
01;0;037;BENONCES;B049;AU CLE;Lieu-dit;01470;
01;0;037;BENONCES;B052;COMBE MERLIN;Lieu-dit;01470;
01;0;037;BENONCES;B058;COTE AUX RATS;Lieu-dit;01470;
01;0;037;BENONCES;B078;FANJOT;Lieu-dit;01470;
01;0;037;BENONCES;B094;HERLET;Lieu-dit;01470;
01;0;037;BENONCES;B104;MAYONNE;Lieu-dit;01470;
01;0;037;BENONCES;B126;PRE MARTELET;Lieu-dit;01470;
01;0;037;BENONCES;B160;SOUS LE FOLET DU HUR;Lieu-dit;01470;
01;0;037;BENONCES;B168;SOUS TOVEY;Lieu-dit;01470;
01;0;037;BENONCES;0008;IMP DE L'ANCIENNE AUBERGE;Voie;01470;
01;0;037;BENONCES;0092;IMP DU GRANGEON;Voie;01470;
01;0;037;BENONCES;B035;AUX CHAMPS;Lieu-dit;01470;
01;0;037;BENONCES;B036;LE CHAMPS;Lieu-dit;01470;
01;0;037;BENONCES;B108;PELLAS;Lieu-dit;01470;
01;0;037;BENONCES;B147;LA SERVE;Lieu-dit;01470;
01;0;037;BENONCES;B161;SOUS LE GRAND PRE;Lieu-dit;01470;
01;0;037;BENONCES;0151;CHE DES VERCHERES;Voie;01470;
01;0;037;BENONCES;0153;RUE DES VIGNES;Voie;01470;
01;0;037;BENONCES;B004;AVERCON;Lieu-dit;01470;
01;0;037;BENONCES;B065;LA CRAZ;Lieu-dit;01470;
01;0;037;BENONCES;B093;GUILLERES;Lieu-dit;01470;
01;0;037;BENONCES;B099;JELLINET;Lieu-dit;01470;
01;0;037;BENONCES;B181;VOISON;Lieu-dit;01470;
01;0;037;BENONCES;0115;PL  DU NOUVEAU CIMETIERE;Voie;01470;
01;0;037;BENONCES;0125;RUE DU PETIT TORTOILLET;Voie;01470;
01;0;037;BENONCES;B043;LA CHARRIERE;Lieu-dit;01470;
01;0;037;BENONCES;B141;LA ROUTE;Lieu-dit;01470;
01;0;037;BENONCES;B143;SANCAISSE;Lieu-dit;01470;
01;0;037;BENONCES;B177;TOVEY;Lieu-dit;01470;
01;0;037;BENONCES;0105;PL  DE LA MAIRIE;Voie;01470;
01;0;037;BENONCES;B017;BOIS AUX CHEVRES;Lieu-dit;01470;
01;0;037;BENONCES;B022;LE BRET;Lieu-dit;01470;
01;0;037;BENONCES;B034;CHAMP GUINET;Lieu-dit;01470;
01;0;037;BENONCES;B074;DORET;Lieu-dit;01470;
01;0;037;BENONCES;B076;LES ENVERSES;Lieu-dit;01470;
01;0;037;BENONCES;B101;LA LECHERE;Lieu-dit;01470;
01;0;037;BENONCES;B106;AU MOLLARD;Lieu-dit;01470;
01;0;037;BENONCES;B107;ONGLAS;Lieu-dit;01470;
01;0;037;BENONCES;B115;POMARET;Lieu-dit;01470;
01;0;037;BENONCES;B121;PRE BRANDON;Lieu-dit;01470;
01;0;037;BENONCES;B129;RACLET;Lieu-dit;01470;
01;0;037;BENONCES;0028;RUE DES CHARBONNIERS;Voie;01470;
01;0;037;BENONCES;B151;SOUS CHEVALLIER;Lieu-dit;01470;
01;0;037;BENONCES;B154;SOUS CUNY;Lieu-dit;01470;
01;0;037;BENONCES;0012;CHE D'AVARCON;Voie;01470;
01;0;037;BENONCES;0070;IMP DE LA FONTAINE;Voie;01470;
01;0;037;BENONCES;0132;IMP DU PRE BRANDON;Voie;01470;
01;0;037;BENONCES;0133;RUE PRINCIPALE;Voie;01470;
01;0;037;BENONCES;0155;RUE DE LA VILLE;Voie;01470;
01;0;037;BENONCES;B019;BOLOGNE;Lieu-dit;01470;
01;0;037;BENONCES;B038;EN CHANET;Lieu-dit;01470;
01;0;037;BENONCES;B047;AUX CHATAIGNIERS;Lieu-dit;01470;
01;0;037;BENONCES;B057;CORNISSEL;Lieu-dit;01470;
01;0;037;BENONCES;B077;LES ESSARTS;Lieu-dit;01470;
01;0;037;BENONCES;B079;FERRARET;Lieu-dit;01470;
01;0;037;BENONCES;B105;MOLARET;Lieu-dit;01470;
01;0;037;BENONCES;B153;SOUS CROZE;Lieu-dit;01470;
01;0;037;BENONCES;B162;SOUS LES CHAMPS;Lieu-dit;01470;
01;0;037;BENONCES;B170;LA SUPPRIMEE;Lieu-dit;01470;
01;0;037;BENONCES;0030;RTE DU COL DE PORTES;Voie;01470;
01;0;037;BENONCES;B073;DOLOGNE;Lieu-dit;01470;
01;0;037;BENONCES;B118;POTON;Lieu-dit;01470;
01;0;037;BENONCES;B135;ROCHER BLANC;Lieu-dit;01470;
01;0;037;BENONCES;B159;SOUS LA TOUR;Lieu-dit;01470;
01;0;037;BENONCES;0090;RUE DU GRAND FOSSOT BIS;Voie;01470;
01;0;037;BENONCES;B012;BEROCHE;Lieu-dit;01470;
01;0;037;BENONCES;B025;BUSATIERE;Lieu-dit;01470;
01;0;037;BENONCES;B037;CHAMPS GUICHER;Lieu-dit;01470;
01;0;037;BENONCES;B089;GRANDE COTE;Lieu-dit;01470;
01;0;037;BENONCES;B098;JEAN TOUSSIN;Lieu-dit;01470;
01;0;037;BENONCES;B123;PRE DE CUNY;Lieu-dit;01470;
01;0;037;BENONCES;0059;PL  DE L'EGLISE;Voie;01470;
01;0;037;BENONCES;0080;PAS DU GARDE;Voie;01470;
01;0;037;BENONCES;B044;LA CHASSAGNE;Lieu-dit;01470;
01;0;037;BENONCES;B080;FINIOT;Lieu-dit;01470;
01;0;037;BENONCES;B111;SUR LES PETITES VIGNES;Lieu-dit;01470;
01;0;037;BENONCES;B127;PRE NOUVEAU;Lieu-dit;01470;
01;0;037;BENONCES;B146;SAUSSAIE;Lieu-dit;01470;
01;0;037;BENONCES;B171;SUPPRIMEE;Lieu-dit;01470;
01;0;037;BENONCES;B176;LA TOUR;Lieu-dit;01470;
01;0;037;BENONCES;0005;PL  DE L'ANCIEN CIMETIERE;Voie;01470;
01;0;064;BRIORD;B021;EN CHOSSET;Lieu-dit;01470;
01;0;064;BRIORD;0052;RUE DE L'INDUSTRIE;Voie;01470;
01;0;064;BRIORD;0125;PL  DE L'EGLISE;Voie;01470;
01;0;064;BRIORD;B051;LA GRANDE VIGNE;Lieu-dit;01470;
01;0;064;BRIORD;B053;LES GRAVELLES;Lieu-dit;01470;
01;0;064;BRIORD;B104;TARDINIERE;Lieu-dit;01470;
01;0;064;BRIORD;B107;VARQUET;Lieu-dit;01470;
01;0;064;BRIORD;B112;AU VIGNET;Lieu-dit;01470;
01;0;064;BRIORD;0100;PL  DE FLEVIEU;Voie;01470;
01;0;064;BRIORD;B011;BUISSON;Lieu-dit;01470;
01;0;064;BRIORD;B056;EN JEAN GUILLETTE;Lieu-dit;01470;
01;0;064;BRIORD;B062;SUR MALLET;Lieu-dit;01470;
01;0;064;BRIORD;B068;SUR LA MEULE;Lieu-dit;01470;
01;0;064;BRIORD;B095;AU SERROZ;Lieu-dit;01470;
01;0;064;BRIORD;B109;LES VERCHERES;Lieu-dit;01470;
01;0;064;BRIORD;B004;LA BERONNE;Lieu-dit;01470;
01;0;064;BRIORD;B015;CHAMP RIOND;Lieu-dit;01470;
01;0;064;BRIORD;B034;LE CROS;Lieu-dit;01470;
01;0;064;BRIORD;0037;RUE DE LA CROIX;Voie;01470;
01;0;064;BRIORD;0095;RUE DE SOUS LA VILLE;Voie;01470;
01;0;064;BRIORD;B010;LES BRUYERES;Lieu-dit;01470;
01;0;064;BRIORD;B061;SUR MACON;Lieu-dit;01470;
01;0;064;BRIORD;B071;MONT DE DORMIEU;Lieu-dit;01470;
01;0;064;BRIORD;0035;RTE DE LA COTE MACON;Voie;01470;
01;0;064;BRIORD;0059;RUE DES MARRONNIERS;Voie;01470;
01;0;064;BRIORD;B007;BRIARETTE;Lieu-dit;01470;
01;0;064;BRIORD;B036;DAMONT LA VIE;Lieu-dit;01470;
01;0;064;BRIORD;B054;L ILE;Lieu-dit;01470;
01;0;064;BRIORD;0020;RUE DU BUGEY;Voie;01470;
01;0;064;BRIORD;B008;BRIORD;Lieu-dit;01470;
01;0;064;BRIORD;B013;AUX CARRES;Lieu-dit;01470;
01;0;064;BRIORD;B058;LASEYETTE;Lieu-dit;01470;
01;0;064;BRIORD;B089;ROCHE POTOUD;Lieu-dit;01470;
01;0;064;BRIORD;0032;RUE DU CHATEAU D'EAU;Voie;01470;
01;0;064;BRIORD;0061;IMP DU PETIT BOIS;Voie;01470;
01;0;064;BRIORD;0070;RUE DU RHONE;Voie;01470;
01;0;064;BRIORD;0120;RTE SUR PLAINE EN CHEVRIEU;Voie;01470;
01;0;064;BRIORD;B057;JOYANS;Lieu-dit;01470;
01;0;064;BRIORD;B083;EN PONTONNIER;Lieu-dit;01470;
01;0;064;BRIORD;B087;RENOUILLERE;Lieu-dit;01470;
01;0;064;BRIORD;0044;RUE DE GRAFFIN;Voie;01470;
01;0;064;BRIORD;0062;RTE DES PLATES;Voie;01470;
01;0;064;BRIORD;B006;LA BONNE;Lieu-dit;01470;
01;0;064;BRIORD;B024;SUR LE CLAY;Lieu-dit;01470;
01;0;064;BRIORD;B066;EN MERMONT;Lieu-dit;01470;
01;0;064;BRIORD;B081;EN POINTE;Lieu-dit;01470;
01;0;064;BRIORD;B094;EN SELAN;Lieu-dit;01470;
01;0;064;BRIORD;B100;SOUS LARAT;Lieu-dit;01470;
01;0;064;BRIORD;0007;PL  DES ANCIENS COMBATTANT;Voie;01470;
01;0;064;BRIORD;0038;RTE DE DORNIEU;Voie;01470;
01;0;064;BRIORD;0064;RTE DU PONT DE BRIVE;Voie;01470;
01;0;064;BRIORD;0085;RUE DU TRAM;Voie;01470;
01;0;064;BRIORD;0090;RUE DES VERCHERES;Voie;01470;
01;0;064;BRIORD;0117;CHE DE VERIZIEU;Voie;01470;
01;0;064;BRIORD;B030;COTES MACONS;Lieu-dit;01470;
01;0;064;BRIORD;B035;CUL DE VAUX;Lieu-dit;01470;
01;0;064;BRIORD;B041;DORMIEU;Lieu-dit;01470;
01;0;064;BRIORD;0042;IMP DU FOUR;Voie;01470;
01;0;064;BRIORD;0045;RTE DES GRANGES;Voie;01470;
01;0;064;BRIORD;B050;EN GRAFFIN;Lieu-dit;01470;
01;0;064;BRIORD;B096;SOUS BUISSON;Lieu-dit;01470;
01;0;064;BRIORD;0027;RUE CENTRALE;Voie;01470;
01;0;064;BRIORD;0034;RUE DE CHENAVIER;Voie;01470;
01;0;064;BRIORD;0050;RUE DE L'IMPASSE;Voie;01470;
01;0;064;BRIORD;B047;LES GALETTES;Lieu-dit;01470;
01;0;064;BRIORD;B055;EN L ILE;Lieu-dit;01470;
01;0;064;BRIORD;B088;LA ROCHE;Lieu-dit;01470;
01;0;064;BRIORD;B091;SAINT ALBAN;Lieu-dit;01470;
01;0;064;BRIORD;0012;CHE DE SOUS LES BONNES;Voie;01470;
01;0;064;BRIORD;0060;RUE DU MONUMENT;Voie;01470;
01;0;064;BRIORD;B038;DERRIERE BRIORD;Lieu-dit;01470;
01;0;064;BRIORD;B043;L EPIGNIEZ;Lieu-dit;01470;
01;0;064;BRIORD;B049;LA GLAIRE;Lieu-dit;01470;
01;0;064;BRIORD;B102;SOUS LE GOLET;Lieu-dit;01470;
01;0;064;BRIORD;B065;EN MERLE;Lieu-dit;01470;
01;0;064;BRIORD;B074;AU PETIT BOIS;Lieu-dit;01470;
01;0;064;BRIORD;0033;RUE DU CHEMIN NEUF;Voie;01470;
01;0;064;BRIORD;B017;CHAMPS PUTIN;Lieu-dit;01470;
01;0;064;BRIORD;B027;LE CORIAT;Lieu-dit;01470;
01;0;064;BRIORD;B028;LA COTE DEVANT;Lieu-dit;01470;
01;0;064;BRIORD;B063;MARAREAZ;Lieu-dit;01470;
01;0;064;BRIORD;B073;EN PETARET;Lieu-dit;01470;
01;0;064;BRIORD;B079;AUX PLANTEES;Lieu-dit;01470;
01;0;064;BRIORD;0041;RUE DE SOUS LE FOUR;Voie;01470;
01;0;064;BRIORD;0077;RUE DE SAINT ANDRE;Voie;01470;
01;0;064;BRIORD;B014;CHAMP GUILLERME;Lieu-dit;01470;
01;0;064;BRIORD;B032;EN COURTIEUX;Lieu-dit;01470;
01;0;064;BRIORD;B040;AU DORAY;Lieu-dit;01470;
01;0;064;BRIORD;B078;LE PLANOT;Lieu-dit;01470;
01;0;064;BRIORD;0055;RUE DU LAVOIR;Voie;01470;
01;0;064;BRIORD;0134;RUE MICHEL;Voie;01470;
01;0;064;BRIORD;B002;ALLEGNIER;Lieu-dit;01470;
01;0;064;BRIORD;B020;EN CHINVE;Lieu-dit;01470;
01;0;064;BRIORD;B031;COURTAQUOI;Lieu-dit;01470;
01;0;064;BRIORD;B069;LE MOLLARD;Lieu-dit;01470;
01;0;064;BRIORD;0029;IMP DU CIMETIERE;Voie;01470;
01;0;064;BRIORD;0043;RUE DE LA GARE;Voie;01470;
01;0;064;BRIORD;0065;RUE DU PORT;Voie;01470;
01;0;064;BRIORD;B019;EN CHEVRIEUX;Lieu-dit;01470;
01;0;064;BRIORD;B042;LES ECOLUS;Lieu-dit;01470;
01;0;064;BRIORD;B060;LONGERAY;Lieu-dit;01470;
01;0;064;BRIORD;0067;RUE DE PRE LACOUR;Voie;01470;
01;0;064;BRIORD;0078;RUE DE SAINT DIDIER;Voie;01470;
01;0;064;BRIORD;B026;AUX COMBES;Lieu-dit;01470;
01;0;064;BRIORD;B033;CREUX DE VAUX;Lieu-dit;01470;
01;0;064;BRIORD;B045;SUR FLEVIEU;Lieu-dit;01470;
01;0;064;BRIORD;B077;SUR PLAINE;Lieu-dit;01470;
01;0;064;BRIORD;B101;SOUS LE FOUR;Lieu-dit;01470;
01;0;064;BRIORD;B106;LES TRITIAUX;Lieu-dit;01470;
01;0;064;BRIORD;B108;EN VAUX;Lieu-dit;01470;
01;0;064;BRIORD;B113;LA VILLE;Lieu-dit;01470;
01;0;064;BRIORD;0005;RUE D'AILLON;Voie;01470;
01;0;064;BRIORD;0036;RTE DE CREPT;Voie;01470;
01;0;064;BRIORD;0039;RUE DES ECOLES;Voie;01470;
01;0;064;BRIORD;0054;IMP DU LAVOIR;Voie;01470;
01;0;064;BRIORD;0063;RTE DU PONT;Voie;01470;
01;0;064;BRIORD;B003;LES BALMES;Lieu-dit;01470;
01;0;064;BRIORD;B009;BRIVE;Lieu-dit;01470;
01;0;064;BRIORD;B072;MORATIER;Lieu-dit;01470;
01;0;064;BRIORD;B076;EN PIERRET;Lieu-dit;01470;
01;0;064;BRIORD;B082;LE PONT;Lieu-dit;01470;
01;0;064;BRIORD;B086;RAYMONDIERE;Lieu-dit;01470;
01;0;064;BRIORD;B097;SOUS LA ROCHE;Lieu-dit;01470;
01;0;064;BRIORD;B105;TATOYE;Lieu-dit;01470;
01;0;064;BRIORD;0015;RTE DE BRIORD;Voie;01470;
01;0;064;BRIORD;0018;CHE DES BROTTEAUX;Voie;01470;
01;0;064;BRIORD;0076;RUE DE SAINT ALBAN;Voie;01470;
01;0;064;BRIORD;0082;RUE DU SAVOIR;Voie;01470;
01;0;064;BRIORD;B044;A L ETANG;Lieu-dit;01470;
01;0;064;BRIORD;B048;GANTERET;Lieu-dit;01470;
01;0;064;BRIORD;0075;IMP DES SABLES;Voie;01470;
01;0;064;BRIORD;0098;RUE DE LA VIOLETTE;Voie;01470;
01;0;064;BRIORD;B018;CHARMIEUX;Lieu-dit;01470;
01;0;064;BRIORD;B064;AU MARTINET;Lieu-dit;01470;
01;0;064;BRIORD;B025;LA COLINIERE;Lieu-dit;01470;
01;0;064;BRIORD;B110;VERCIEUX;Lieu-dit;01470;
01;0;064;BRIORD;0128;CHE COTES D'ENVERS;Voie;01470;
01;0;064;BRIORD;B005;BITTATERNE;Lieu-dit;01470;
01;0;064;BRIORD;B016;CHAMPEGNE;Lieu-dit;01470;
01;0;064;BRIORD;B037;DAMOUT LA VIE;Lieu-dit;01470;
01;0;064;BRIORD;B070;MONT BRIDON;Lieu-dit;01470;
01;0;064;BRIORD;B092;SAINT ANDRE;Lieu-dit;01470;
01;0;064;BRIORD;0002;CHE DE L'ABREUVOIR;Voie;01470;
01;0;064;BRIORD;B023;SUR LES CLAIES;Lieu-dit;01470;
01;0;064;BRIORD;B085;PRE DU BATTOIR;Lieu-dit;01470;
01;0;064;BRIORD;B111;VERIZIEU;Lieu-dit;01470;
01;0;064;BRIORD;0097;IMP DE LA VIOLETTE;Voie;01470;
01;0;064;BRIORD;B029;COTE ENVERS;Lieu-dit;01470;
01;0;064;BRIORD;B046;FLEVIEU;Lieu-dit;01470;
01;0;064;BRIORD;B067;EN MESSIEURS;Lieu-dit;01470;
01;0;064;BRIORD;B075;PIERRE CREUSE;Lieu-dit;01470;
01;0;064;BRIORD;0008;RTE DE BELLEY;Voie;01470;
01;0;064;BRIORD;0030;RUE DE LA CITE;Voie;01470;
01;0;064;BRIORD;0133;CHE COTES MACONS;Voie;01470;
01;0;064;BRIORD;B001;EN AILLON;Lieu-dit;01470;
