DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;051;BOLOZON;B056;SUR PLANCHARD;Lieu-dit;01450;
01;0;051;BOLOZON;B062;LA PRAZ DU MILIEU;Lieu-dit;01450;
01;0;051;BOLOZON;B074;SAUTRANGE;Lieu-dit;01450;
01;0;051;BOLOZON;B088;VERS LE MONT;Lieu-dit;01450;
01;0;051;BOLOZON;B089;VERS LE MOULIN;Lieu-dit;01450;
01;0;051;BOLOZON;0061;RUE DU MOULIN;Voie;01450;
01;0;051;BOLOZON;0097;RUE DES VIGNES;Voie;01450;
01;0;051;BOLOZON;B037;GRAND BOIS;Lieu-dit;01450;
01;0;051;BOLOZON;B042;LA GRAVA;Lieu-dit;01450;
01;0;051;BOLOZON;B054;EN NOCES;Lieu-dit;01450;
01;0;051;BOLOZON;B073;LA SARETTE;Lieu-dit;01450;
01;0;051;BOLOZON;B082;SOUS NOCES;Lieu-dit;01450;
01;0;051;BOLOZON;0074;CHE DE LA PRAZ;Voie;01450;
01;0;051;BOLOZON;0078;CHE DU RUISSEAU;Voie;01450;
01;0;051;BOLOZON;B044;AUX GRISONNES;Lieu-dit;01450;
01;0;051;BOLOZON;B063;PRE BLANCHET;Lieu-dit;01450;
01;0;051;BOLOZON;0093;CHE DE LA VIE DU BIEF;Voie;01450;
01;0;051;BOLOZON;B052;AU MURGER;Lieu-dit;01450;
01;0;051;BOLOZON;0040;CHE DE LA GARE;Voie;01450;
01;0;051;BOLOZON;B004;AUX BERCHETTES;Lieu-dit;01450;
01;0;051;BOLOZON;B019;EN COMBE;Lieu-dit;01450;
01;0;051;BOLOZON;B048;AU MOLARD;Lieu-dit;01450;
01;0;051;BOLOZON;B068;PRES DE LA FOLIE;Lieu-dit;01450;
01;0;051;BOLOZON;B078;SOUS LA COMBE;Lieu-dit;01450;
01;0;051;BOLOZON;B013;LA CHANA;Lieu-dit;01450;
01;0;051;BOLOZON;B030;DERRIERE LE FOUR;Lieu-dit;01450;
01;0;051;BOLOZON;B045;GROS CUL;Lieu-dit;01450;
01;0;051;BOLOZON;0058;CHE DE LA MOLIE;Voie;01450;
01;0;051;BOLOZON;B071;EN ROUGET;Lieu-dit;01450;
01;0;051;BOLOZON;B076;LA SERRA;Lieu-dit;01450;
01;0;051;BOLOZON;B014;LA CHANEUSE;Lieu-dit;01450;
01;0;051;BOLOZON;B031;AU DESERT;Lieu-dit;01450;
01;0;051;BOLOZON;B041;AU GRAPILLON;Lieu-dit;01450;
01;0;051;BOLOZON;0018;CHE DE LA CEPPE;Voie;01450;
01;0;051;BOLOZON;B017;SUR LA COMBE;Lieu-dit;01450;
01;0;051;BOLOZON;B026;LA CULAZ;Lieu-dit;01450;
01;0;051;BOLOZON;B079;SOUS LE CHATEAU;Lieu-dit;01450;
01;0;051;BOLOZON;B081;SOUS NEUVE;Lieu-dit;01450;
01;0;051;BOLOZON;B084;TERRES BLANCHES;Lieu-dit;01450;
01;0;051;BOLOZON;0028;CHE DE DARANCHE;Voie;01450;
01;0;051;BOLOZON;0047;IMP DE GRAND PRA;Voie;01450;
01;0;051;BOLOZON;0065;CHE DE NAPT;Voie;01450;
01;0;051;BOLOZON;0067;IMP DE PLANCHANT;Voie;01450;
01;0;051;BOLOZON;0083;CHE DE LA SARETTE;Voie;01450;
01;0;051;BOLOZON;B006;LA BUCLAT;Lieu-dit;01450;
01;0;051;BOLOZON;B020;COMBE DOLENTE;Lieu-dit;01450;
01;0;051;BOLOZON;B035;LA GARE;Lieu-dit;01450;
01;0;051;BOLOZON;0046;IMP DE GRAND COURS;Voie;01450;
01;0;051;BOLOZON;B009;CHAMP BENOIT;Lieu-dit;01450;
01;0;051;BOLOZON;B023;EN COURBE;Lieu-dit;01450;
01;0;051;BOLOZON;B034;LES FOSSES;Lieu-dit;01450;
01;0;051;BOLOZON;B055;PLANCHANT;Lieu-dit;01450;
01;0;051;BOLOZON;0016;IMP DES CARPATES;Voie;01450;
01;0;051;BOLOZON;0048;IMP DE GRAND PRA;Voie;01450;
01;0;051;BOLOZON;B024;CREUZET;Lieu-dit;01450;
01;0;051;BOLOZON;B066;PRE OULET;Lieu-dit;01450;
01;0;051;BOLOZON;B070;REVENAY;Lieu-dit;01450;
01;0;051;BOLOZON;0020;CHE DU CIMETIERE;Voie;01450;
01;0;051;BOLOZON;0089;CHE DES TERRES BLANCHES;Voie;01450;
01;0;051;BOLOZON;B010;CHAMP BON;Lieu-dit;01450;
01;0;051;BOLOZON;B043;LES GRISONNES;Lieu-dit;01450;
01;0;051;BOLOZON;B049;LA MOLIE;Lieu-dit;01450;
01;0;051;BOLOZON;B050;LES MONTAINES;Lieu-dit;01450;
01;0;051;BOLOZON;B087;VERBUISET;Lieu-dit;01450;
01;0;051;BOLOZON;B016;AUX CHAVAGNONES;Lieu-dit;01450;
01;0;051;BOLOZON;B027;DARANCHE;Lieu-dit;01450;
01;0;051;BOLOZON;0015;PL  DU CADRAN SOLAIRE;Voie;01450;
01;0;051;BOLOZON;B012;CHAMP NOUVEAU;Lieu-dit;01450;
01;0;051;BOLOZON;B046;LA LESINE;Lieu-dit;01450;
01;0;051;BOLOZON;B072;AUX RUTIS;Lieu-dit;01450;
01;0;051;BOLOZON;B090;LE VILLAGE;Lieu-dit;01450;
01;0;051;BOLOZON;0006;CHE DE L AMONT;Voie;01450;
01;0;051;BOLOZON;0041;RUE DE LA GARE;Voie;01450;
01;0;051;BOLOZON;B033;LA FAY;Lieu-dit;01450;
01;0;051;BOLOZON;B083;LES TEPPES;Lieu-dit;01450;
01;0;051;BOLOZON;B011;CHAMP GRISON;Lieu-dit;01450;
01;0;051;BOLOZON;B021;COMMUNAL DE NOCES;Lieu-dit;01450;
01;0;051;BOLOZON;B085;TERRES DE L EGLISE;Lieu-dit;01450;
01;0;051;BOLOZON;0094;RUE DE LA VIE DU BIEF;Voie;01450;
01;0;051;BOLOZON;B015;CHARVET;Lieu-dit;01450;
01;0;051;BOLOZON;B040;GRANDES VIGNES;Lieu-dit;01450;
01;0;051;BOLOZON;B080;SOUS LES VIGNES;Lieu-dit;01450;
01;0;051;BOLOZON;0084;RUE DE LA SERRA;Voie;01450;
01;0;051;BOLOZON;B001;L AMONT;Lieu-dit;01450;
01;0;051;BOLOZON;B025;SUR CROPET;Lieu-dit;01450;
01;0;051;BOLOZON;B032;L ETANCHE;Lieu-dit;01450;
01;0;051;BOLOZON;B047;MALLESSERT;Lieu-dit;01450;
01;0;051;BOLOZON;B067;PRE TOURNIER;Lieu-dit;01450;
01;0;051;BOLOZON;0070;RUE DU PORT;Voie;01450;
01;0;051;BOLOZON;0076;IMP DE LA RANCHE;Voie;01450;
01;0;051;BOLOZON;B022;LA COTE;Lieu-dit;01450;
01;0;051;BOLOZON;B061;LA PRAZ D EN HAUT;Lieu-dit;01450;
01;0;051;BOLOZON;B075;AU SERPENDANT;Lieu-dit;01450;
01;0;051;BOLOZON;B007;AU CELLIER;Lieu-dit;01450;
01;0;051;BOLOZON;B053;AU MUSY;Lieu-dit;01450;
01;0;051;BOLOZON;B086;AU TRAVERSIN;Lieu-dit;01450;
01;0;051;BOLOZON;B039;GRAND PRA;Lieu-dit;01450;
01;0;051;BOLOZON;B059;SUR LE PORT;Lieu-dit;01450;
01;0;051;BOLOZON;B077;SOUS GIBLE;Lieu-dit;01450;
01;0;051;BOLOZON;B060;LA PRAZ D EN BAS;Lieu-dit;01450;
01;0;051;BOLOZON;B003;BATAILLET;Lieu-dit;01450;
01;0;051;BOLOZON;B008;LA CEPPE;Lieu-dit;01450;
01;0;051;BOLOZON;B057;PLANTA;Lieu-dit;01450;
01;0;051;BOLOZON;B064;PRE DE LA SERRA;Lieu-dit;01450;
01;0;051;BOLOZON;0085;RTE DE SERRIERES;Voie;01450;
01;0;051;BOLOZON;B005;LES BORNES;Lieu-dit;01450;
01;0;051;BOLOZON;B018;LA COMBE;Lieu-dit;01450;
01;0;051;BOLOZON;B028;AU DEPARTEMENT;Lieu-dit;01450;
01;0;051;BOLOZON;B029;DERRIER;Lieu-dit;01450;
01;0;051;BOLOZON;B051;SUR LA MORAINE;Lieu-dit;01450;
01;0;051;BOLOZON;B069;LA RANCHEUSE;Lieu-dit;01450;
01;0;051;BOLOZON;B002;AUX AVALANCHES;Lieu-dit;01450;
01;0;051;BOLOZON;B036;AU GOLFE;Lieu-dit;01450;
01;0;051;BOLOZON;B065;PRE DU MOULIN;Lieu-dit;01450;
01;0;051;BOLOZON;B038;GRAND COURS;Lieu-dit;01450;
01;0;051;BOLOZON;B058;AU PORT;Lieu-dit;01450;
01;0;051;BOLOZON;0092;RUE DU VIADUC;Voie;01450;
01;0;068;CERDON;B008;LA CARRIERE;Lieu-dit;01450;
01;0;068;CERDON;B019;SUR CHATEL;Lieu-dit;01450;
01;0;068;CERDON;B048;GRANGE ROUGE;Lieu-dit;01450;
01;0;068;CERDON;B054;AUX MARIANNES;Lieu-dit;01450;
01;0;068;CERDON;B110;EN COMBE;Lieu-dit;01450;
01;0;068;CERDON;0025;RUE DE LA CALIFORNIE;Voie;01450;
01;0;068;CERDON;0106;PL  DE LA VIGNERONNE;Voie;01450;
01;0;068;CERDON;B003;BANACHON;Lieu-dit;01450;
01;0;068;CERDON;B021;AU CLOS;Lieu-dit;01450;
01;0;068;CERDON;B065;PREAU;Lieu-dit;01450;
01;0;068;CERDON;B067;PRES DE VARAY;Lieu-dit;01450;
01;0;068;CERDON;B082;SOUS FLAMONT;Lieu-dit;01450;
01;0;068;CERDON;0026;RUE DE LA CARTONNERIE;Voie;01450;
01;0;068;CERDON;0074;PL  DE LA MAIRIE;Voie;01450;
01;0;068;CERDON;0077;CHE DU MILIEU;Voie;01450;
01;0;068;CERDON;0104;QUAIDU VEYRON;Voie;01450;
01;0;068;CERDON;B087;SOUS LE FRENE;Lieu-dit;01450;
01;0;068;CERDON;0028;RUE CHAPUIS;Voie;01450;
01;0;068;CERDON;0090;RUE DE LA SUISSE;Voie;01450;
01;0;068;CERDON;B014;EN CEYRIAT;Lieu-dit;01450;
01;0;068;CERDON;B042;SUR FLINS;Lieu-dit;01450;
01;0;068;CERDON;B044;AU FOURJUS;Lieu-dit;01450;
01;0;068;CERDON;B049;SUR LA GUEMARDAS;Lieu-dit;01450;
01;0;068;CERDON;B053;MAPAS;Lieu-dit;01450;
01;0;068;CERDON;B061;AU PETIT PRE;Lieu-dit;01450;
01;0;068;CERDON;B075;ROZETAND;Lieu-dit;01450;
01;0;068;CERDON;B088;SOUS RAUGE;Lieu-dit;01450;
01;0;068;CERDON;0040;RUE DE L'EGLISE;Voie;01450;
01;0;068;CERDON;0052;RUE DE LA GENDARMERIE;Voie;01450;
01;0;068;CERDON;0088;PL  ST VINCENT;Voie;01450;
01;0;068;CERDON;0113;CHE DE COMBE;Voie;01450;
01;0;068;CERDON;B057;L ORMET;Lieu-dit;01450;
01;0;068;CERDON;B092;LA SUISSE;Lieu-dit;01450;
01;0;068;CERDON;B095;SUR TOUROND;Lieu-dit;01450;
01;0;068;CERDON;B106;EN RIVEL;Lieu-dit;01450;
01;0;068;CERDON;0059;RUE DE LA GUMARDE;Voie;01450;
01;0;068;CERDON;0094;RUE DES TERREAUX;Voie;01450;
01;0;068;CERDON;B015;CEYRIAT;Lieu-dit;01450;
01;0;068;CERDON;B045;AU FRENE;Lieu-dit;01450;
01;0;068;CERDON;B068;LA RAJA;Lieu-dit;01450;
01;0;068;CERDON;B073;ROSIERES;Lieu-dit;01450;
01;0;068;CERDON;B105;LA COTE DERRIERE LA CHAPEL;Lieu-dit;01450;
01;0;068;CERDON;0063;CHE DE LONGCHAMPS;Voie;01450;
01;0;068;CERDON;0109;RUE DE LA CARTONNERIE;Voie;01450;
01;0;068;CERDON;B032;CUCHET;Lieu-dit;01450;
01;0;068;CERDON;0078;RUE DE MOYRIAT;Voie;01450;
01;0;068;CERDON;0092;COURDE TACHE;Voie;01450;
01;0;068;CERDON;B055;LA MEUNIERE;Lieu-dit;01450;
01;0;068;CERDON;0093;PL  DES TERREAUX;Voie;01450;
01;0;068;CERDON;0114;RTE DE LA MONTAGNE;Voie;01450;
01;0;068;CERDON;B004;EN BARMOFIERE;Lieu-dit;01450;
01;0;068;CERDON;B009;AUX CARRONIERES;Lieu-dit;01450;
01;0;068;CERDON;B017;LA CHAPOUX;Lieu-dit;01450;
01;0;068;CERDON;B036;DERRIERE LA GRANGE;Lieu-dit;01450;
01;0;068;CERDON;B080;SOUS BALME;Lieu-dit;01450;
01;0;068;CERDON;0073;CHE DU MAQUIS;Voie;01450;
01;0;068;CERDON;B033;EN CUGNAT;Lieu-dit;01450;
01;0;068;CERDON;B069;EN RAUGE;Lieu-dit;01450;
01;0;068;CERDON;B071;REMANETTES;Lieu-dit;01450;
01;0;068;CERDON;B085;SOUS LE CHEMIN D EPIERE;Lieu-dit;01450;
01;0;068;CERDON;B102;EN MOYRIAT;Lieu-dit;01450;
01;0;068;CERDON;0030;CHE DES CONDAMINES;Voie;01450;
01;0;068;CERDON;0031;RUE DE LA CUIVRERIE;Voie;01450;
01;0;068;CERDON;0091;PAS DU SURON;Voie;01450;
01;0;068;CERDON;B024;LA COMBE;Lieu-dit;01450;
01;0;068;CERDON;B038;EPIERE;Lieu-dit;01450;
01;0;068;CERDON;B040;EN FIARDAN;Lieu-dit;01450;
01;0;068;CERDON;B064;PRE BUGNAT;Lieu-dit;01450;
01;0;068;CERDON;B081;SOUS CARMIER;Lieu-dit;01450;
01;0;068;CERDON;B006;AUX BOLOMIERES;Lieu-dit;01450;
01;0;068;CERDON;B023;AU CLOZET;Lieu-dit;01450;
01;0;068;CERDON;B066;LES PRES DE PREAU;Lieu-dit;01450;
01;0;068;CERDON;0027;CHE DE LA CHAPELLE;Voie;01450;
01;0;068;CERDON;0055;RUE DE LA GRAND'COTE;Voie;01450;
01;0;068;CERDON;0060;RUE JANICHON;Voie;01450;
01;0;068;CERDON;B028;COTE FAVRE;Lieu-dit;01450;
01;0;068;CERDON;B037;LA DORDANNE;Lieu-dit;01450;
01;0;068;CERDON;B046;AU GORGEAI;Lieu-dit;01450;
01;0;068;CERDON;B062;PLAN CHAMP;Lieu-dit;01450;
01;0;068;CERDON;B074;EN ROUGET;Lieu-dit;01450;
01;0;068;CERDON;B090;SOUS SAINT ALBAN;Lieu-dit;01450;
01;0;068;CERDON;B104;COMBE;Lieu-dit;01450;
01;0;068;CERDON;0033;D   DEPARTEMENTALE 1084;Voie;01450;
01;0;068;CERDON;0083;CHE DU PONT DE L'ENFER;Voie;01450;
01;0;068;CERDON;B011;CERDON;Lieu-dit;01450;
01;0;068;CERDON;B052;LONG CHAMP;Lieu-dit;01450;
01;0;068;CERDON;B086;SOUS LE CHEMIN DE BOCHE;Lieu-dit;01450;
01;0;068;CERDON;0038;RUE DUQUESNE;Voie;01450;
01;0;068;CERDON;0076;RUE DU MAQUIS;Voie;01450;
01;0;068;CERDON;0089;VIA ROMANA;Voie;01450;
01;0;068;CERDON;B070;LA RECHAGNONE;Lieu-dit;01450;
01;0;068;CERDON;B098;VERGER BILLON;Lieu-dit;01450;
01;0;068;CERDON;B099;SUR VEYRIAT;Lieu-dit;01450;
01;0;068;CERDON;0029;RUE P A CHAVANT;Voie;01450;
01;0;068;CERDON;0079;CHE DU PERE COLLIN;Voie;01450;
01;0;068;CERDON;0080;RUE DU PIED DE MOISSET;Voie;01450;
01;0;068;CERDON;B035;DAME CHERE;Lieu-dit;01450;
01;0;068;CERDON;B030;CRET CHAUTAN;Lieu-dit;01450;
01;0;068;CERDON;B089;SOUS ROZETAND;Lieu-dit;01450;
01;0;068;CERDON;B016;CHANAY LUCAIN;Lieu-dit;01450;
01;0;068;CERDON;B020;A CHOIN;Lieu-dit;01450;
01;0;068;CERDON;B043;LA FOUGE;Lieu-dit;01450;
01;0;068;CERDON;B063;PONT DE PREAU;Lieu-dit;01450;
01;0;068;CERDON;B076;EN ROZETAND;Lieu-dit;01450;
01;0;068;CERDON;B079;LA SEVETTE;Lieu-dit;01450;
01;0;068;CERDON;B096;EN TOUROND;Lieu-dit;01450;
01;0;068;CERDON;B051;LEVIERE;Lieu-dit;01450;
01;0;068;CERDON;0032;CHE DES DAMES;Voie;01450;
01;0;068;CERDON;0035;RUE DU 12 JUILLET 1944;Voie;01450;
01;0;068;CERDON;0047;RUE DU FOUR;Voie;01450;
01;0;068;CERDON;B002;EN BALME;Lieu-dit;01450;
01;0;068;CERDON;B007;BUGNOT;Lieu-dit;01450;
01;0;068;CERDON;B060;LA PATERRE;Lieu-dit;01450;
01;0;068;CERDON;B101;VIGNES FRANCHES;Lieu-dit;01450;
01;0;068;CERDON;0015;RUE DE BALME;Voie;01450;
01;0;068;CERDON;0045;RUE DE LA FONTAINE;Voie;01450;
01;0;068;CERDON;0082;RUE DU PLAN;Voie;01450;
01;0;068;CERDON;B047;LA GOYETTA;Lieu-dit;01450;
01;0;068;CERDON;B077;AU ROZOLLAY;Lieu-dit;01450;
01;0;068;CERDON;0112;PONTDU VROU;Voie;01450;
01;0;068;CERDON;B107;LA CORRIAZ;Lieu-dit;01450;
01;0;068;CERDON;0087;RUE RENE LYOT;Voie;01450;
01;0;068;CERDON;B034;LA CULAZ;Lieu-dit;01450;
01;0;068;CERDON;B083;SOUS LA SEVETTE;Lieu-dit;01450;
01;0;068;CERDON;B026;LES COMBETS;Lieu-dit;01450;
01;0;068;CERDON;B056;LA MOLVINE;Lieu-dit;01450;
01;0;068;CERDON;B097;LES TRAVERS;Lieu-dit;01450;
01;0;068;CERDON;0021;RUE DE BOUVENT;Voie;01450;
01;0;068;CERDON;0100;RUE DU VERGER BILLON;Voie;01450;
01;0;068;CERDON;B010;CEPRIAT;Lieu-dit;01450;
01;0;068;CERDON;B050;LA GUEMARDAS;Lieu-dit;01450;
01;0;068;CERDON;B072;LE REZOUD;Lieu-dit;01450;
01;0;068;CERDON;0057;RUE GRANDE RUE;Voie;01450;
01;0;068;CERDON;B018;CHARRIERE;Lieu-dit;01450;
01;0;068;CERDON;0042;RUE DE L'EMBRANCHEMENT;Voie;01450;
01;0;068;CERDON;B013;EN CERTINE;Lieu-dit;01450;
01;0;068;CERDON;B027;AUX CONDAMINES;Lieu-dit;01450;
01;0;068;CERDON;B029;COTES DUBREUIL;Lieu-dit;01450;
01;0;068;CERDON;B084;SOUS LAVOCAT;Lieu-dit;01450;
01;0;068;CERDON;B093;TAILLE BOURRET;Lieu-dit;01450;
01;0;068;CERDON;B100;EN VEYRIAT;Lieu-dit;01450;
01;0;068;CERDON;B103;PIED DE MOISSET;Lieu-dit;01450;
01;0;068;CERDON;0005;PL  F. ALLOMBERT;Voie;01450;
01;0;068;CERDON;0050;RUE DE LA GARE;Voie;01450;
01;0;068;CERDON;0061;RUE DE L'HOPITAL;Voie;01450;
01;0;068;CERDON;0086;IMP DU RAS BOLLIET;Voie;01450;
01;0;068;CERDON;B012;SUR CERDON;Lieu-dit;01450;
01;0;068;CERDON;B058;AUX PARAILLES;Lieu-dit;01450;
01;0;068;CERDON;B059;LA PARETIAZ;Lieu-dit;01450;
01;0;068;CERDON;B078;LA SAUGE;Lieu-dit;01450;
01;0;068;CERDON;B094;LA TIERE;Lieu-dit;01450;
01;0;068;CERDON;B005;LES BARMUSSES;Lieu-dit;01450;
01;0;068;CERDON;B025;COMBE BEATRIX;Lieu-dit;01450;
01;0;068;CERDON;B031;CRET DU JOUR;Lieu-dit;01450;
01;0;068;CERDON;B091;SOUS VERGER BILLON;Lieu-dit;01450;
01;0;068;CERDON;0075;RUE DE MARCHEROUX;Voie;01450;
01;0;068;CERDON;0108;RUE DES VIGNES;Voie;01450;
01;0;068;CERDON;B001;AUX BALLETTES;Lieu-dit;01450;
01;0;068;CERDON;B022;SUR CLOZET;Lieu-dit;01450;
01;0;068;CERDON;B039;LA FARACHERE;Lieu-dit;01450;
01;0;068;CERDON;B041;SUR FLAMONT;Lieu-dit;01450;
01;0;068;CERDON;0018;RUE DU BIEF;Voie;01450;
01;0;068;CERDON;0043;CHE D EPIERRE;Voie;01450;
01;0;068;CERDON;0085;RTE DE PREAU;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0048;PL  DE LA FRUITIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B025;LES FOUGERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B039;LONG CHAMP;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0136;CHE DE TRECHERANT;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B036;SUR LA LAIE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B047;MOLLETROND;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0030;RTE DE CERDON;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0040;MTE DE LA CURE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0080;RTE DE MERPUIS;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B016;LE COMBIAU;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B054;PILLETANT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0038;RTE DE LA CROIX DU CHENE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0044;PL  DE L EGLISE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B012;COMBE A RIVE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B037;LAMBRICHET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B071;SOUS LES COMBES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B080;LE VIGNIERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B002;SUR LA BEUGNE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B058;RATESSET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B059;SUR LA ROCHE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B003;BIOLAY;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B024;FONTANILLE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B041;LES LOUVATIERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B049;SUR LE MONT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B057;PRE DU CARRE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B007;LA BUCLENE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B033;LA GRANGE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B048;LE MONT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B005;AU BOURBOUILLON;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B035;SUR LES HAIES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B066;SAMEYRIAT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B008;CHATEAU BELIN;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B038;AU LATAY;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B074;TRECHERAU;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0150;CHE DU VILLAGE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B079;LES VIGNESSES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0120;CHEMDE SAINT PIERRE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0060;RTE DE LEYSSARD;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0052;CHE DU GRAND ESSARD;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0077;PL  DE LA MAIRIE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B001;AUX BARRIERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B004;AU BOUCHET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B078;VIGNES CARRIER;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0118;RTE DE SAINT ALBAN;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B020;LE CRETAZ;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B027;GANGUILLON;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B061;ROSIERE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B076;VERS LA FONTAINE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0021;CHE DE LA BOISSIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0025;MTE DE LA CARRONNIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B006;LES BRUYERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B019;LES CRAZ;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B034;SUR LA HAIE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B045;LE MOLARD;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0045;RUE DE L EGLISE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0047;IMP DE LA FRUITIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0086;IMP DU MONTILLET;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0105;RTE DE PONCIN;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B010;LE CHENAVARET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B042;LUERRE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B065;EN RUY;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B068;SOUS CHATEAU BELIN;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B011;CIZOD;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B013;COMBET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B032;LA GRANDE OUTALE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B043;MALADIERE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B055;LES PLANTA;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B063;ROSSET;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B023;DETRAZ;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B029;GRAND ESSART;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B052;SUR PANISSIERES;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B073;TESSONNIERE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0095;CHE DE NORGERES;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0124;CHE SOUS SAMEYRIAT - LA CR;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;0130;CHE DU SYNDICAT;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B015;SUR LES COMBETS;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;0024;CHE DE LA CARRONNIERE;Voie;01450;
01;0;077;CHALLES-LA-MONTAGNE;B026;GAILLOT;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B030;LA GRANDE COMBE;Lieu-dit;01450;
01;0;077;CHALLES-LA-MONTAGNE;B072;SOUS SAMEYRIAT;Lieu-dit;01450;
