DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;021;ARS-SUR-FORMANS;B002;LES BALMES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B008;CHAMP DE LA CROIX;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0143;ALL DES GARDES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0760;SQ  DU TONNEAU;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B017;LES GRAYES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B041;AU GRAND TRAIN;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0025;ALL ABBE NODET;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B027;PONT RENVERSE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0106;ALL DU CLOS D EMILE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B038;LE CREUX DU LOUP;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B034;LES BRUYERES EST;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B037;LES PETITES COMBES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0130;ALL DE FONTBLEINS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B006;EN BOURRAS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B012;LES COMBES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B014;L ELITE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B026;LES PILLETTES SUD;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B035;LES BRUYERES OUEST;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B043;LESPOUS EST;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B044;LES PRES DU BOULAS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0005;CHEMDES ARDILLOTS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0750;ALL DU TONNEAU;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B011;CHANTE GRILLET;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0010;ALL DES ARDILLOTS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0110;ALL DU COUCHANT;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0135;PL  FREIHALDEN;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0290;ALL MICHOLET;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0400;CHEMDE LA PERCELLIERE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0495;CHE DE LA RA;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0780;CHE DU TONNEAU ET DE LA RA;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B013;LA CROIX;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0102;CHE CHANTEGRILLET;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B045;VERS LA RENCONTRE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0030;ALL DU DOMAINE DES ACACIAS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0090;RUE DU CARMEL;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0119;RUE DES ECOLES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B015;AUX GARDES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B029;SUR LA RIVIERE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0055;CHE DU BOIS DE LA DAME;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0115;RTE DEPARTEMENTALE 904;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0250;CHEMDE LA MIRONDIERE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B018;GREPILLONS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0142;ALL DU CLOS DES GARDES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0490;ALL DES PEUPLIERS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0700;ALL DES TROENES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B047;LE MICHOLLET;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0097;ALL DU CHAMP DE LA CROIX;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0144;RUE DES GARDES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B005;LE BOURG;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B019;LESPOUS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0141;ALL DES GARENNES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B036;CHAMP PERRET;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B042;A L EPAU;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B023;LA PAPESSE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B001;LES ARDILLOTS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0040;IMP DES ACACIAS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0470;CHEMDU PLAN D'EAU;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0650;ALL DES THUYAS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0295;ALL DU DOMAINE DE MONTATRA;Voie;01480;
01;0;021;ARS-SUR-FORMANS;A070;DOM DE BERANGERE;Ensemble immobilier;01480;
01;0;021;ARS-SUR-FORMANS;B020;LA MIRONDIERE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B024;PERCELLIERE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B039;LES GORRES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B046;LESPOUS OUEST;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0108;ALL DES COQUELICOTS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0755;CHEMDU TONNEAU;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0460;CHEMDE L'ORNEE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;A050;LOT CLAIRE VALLEE;Ensemble immobilier;01480;
01;0;021;ARS-SUR-FORMANS;B040;LES GRANDES COMBES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0296;IMP DU DOMAINE DE MONTATRA;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0300;CHEMDES MURIERS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;A020;DOM DES ACACIAS;Ensemble immobilier;01480;
01;0;021;ARS-SUR-FORMANS;B010;CHAMP DU CHATEAU;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0020;RTE DE RANCE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0095;ALL DE LA CERISAIE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B003;EN BIASSE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B007;LES BRUYERES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B016;LES GILLARDS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B028;PREJOUX;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0140;CHE DES GARDES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0050;ALL DES BLEUETS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0145;CHE DES GILLARDS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B032;LE THE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0220;ALL DES CHAMPS DE MARYLISS;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0600;ALL STE PHILOMENE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B004;LES BLANCS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B022;L ORNEE;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B021;MONTATRAY;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B030;AUX SEYETTES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0104;CHE DU CHATEAU;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B009;CHAMP DES RONZETTES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B031;TERRES DU BOIS;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;B033;LE TONNEAU;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0117;ALL DES EBENES;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0500;CHE DE LA RENCONTRE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0510;ALL DE LA ROCAILLE;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0790;PAS EUGEN ROGG;Voie;01480;
01;0;021;ARS-SUR-FORMANS;B025;LES PILLETTES;Lieu-dit;01480;
01;0;021;ARS-SUR-FORMANS;0150;RUE JEAN MARIE VIANNEY;Voie;01480;
01;0;021;ARS-SUR-FORMANS;0200;CHEMDE JUIS;Voie;01480;
01;0;030;BEAUREGARD;B011;VERS LA GRANDCROIX;Lieu-dit;01480;
01;0;030;BEAUREGARD;0012;RUE ALFRED DE MUSSET;Voie;01480;
01;0;030;BEAUREGARD;0145;ALL DE LA SALADINE;Voie;01480;
01;0;030;BEAUREGARD;0013;RUE ALPHONSE DE LAMARTINE;Voie;01480;
01;0;030;BEAUREGARD;0030;RUE DU CEDRE;Voie;01480;
01;0;030;BEAUREGARD;A300;LOT LE PARC DE BEAUREGARD;Ensemble immobilier;01480;
01;0;030;BEAUREGARD;B006;AU MARRONNIER;Lieu-dit;01480;
01;0;030;BEAUREGARD;0070;RUE GUI DE CHABEU;Voie;01480;
01;0;030;BEAUREGARD;0110;PL  DES PRIMEVERES;Voie;01480;
01;0;030;BEAUREGARD;B002;EN LA CORNUDA;Lieu-dit;01480;
01;0;030;BEAUREGARD;0037;RUE CLAUDE MONET;Voie;01480;
01;0;030;BEAUREGARD;0040;IMP DES COQUELICOTS;Voie;01480;
01;0;030;BEAUREGARD;0105;IMP PIERRE DE RONSARD;Voie;01480;
01;0;030;BEAUREGARD;B009;LA SALADINE;Lieu-dit;01480;
01;0;030;BEAUREGARD;B010;AU THIOLLET;Lieu-dit;01480;
01;0;030;BEAUREGARD;0010;RUE DES ACACIAS;Voie;01480;
01;0;030;BEAUREGARD;0031;RUE DES CERISIERS;Voie;01480;
01;0;030;BEAUREGARD;B001;CHAMP DU CHATEAU;Lieu-dit;01480;
01;0;030;BEAUREGARD;0066;CHE DE LA GARENNE;Voie;01480;
01;0;030;BEAUREGARD;0090;RUE MARIE DE BERRY;Voie;01480;
01;0;030;BEAUREGARD;A500;LOT LA SALADINE;Ensemble immobilier;01480;
01;0;030;BEAUREGARD;B005;LA GRANDE CROIX;Lieu-dit;01480;
01;0;030;BEAUREGARD;0050;RUE DU CREUX GUILLIEN;Voie;01480;
01;0;030;BEAUREGARD;0064;RUE DE L'EGLISE;Voie;01480;
01;0;030;BEAUREGARD;B012;VILLAGE DE BEAUREGARD;Lieu-dit;01480;
01;0;030;BEAUREGARD;0155;IMP GEORGE SAND;Voie;01480;
01;0;030;BEAUREGARD;B003;AU CREUX GUILLIEN;Lieu-dit;01480;
01;0;030;BEAUREGARD;B007;MONT GOUT;Lieu-dit;01480;
01;0;030;BEAUREGARD;0080;PL  JEAN MOULIN;Voie;01480;
01;0;030;BEAUREGARD;0157;IMP F DE VILLON;Voie;01480;
01;0;030;BEAUREGARD;A400;PARCDE BEAUREGARD;Ensemble immobilier;01480;
01;0;030;BEAUREGARD;0150;RUE VICTOR HUGO;Voie;01480;
01;0;030;BEAUREGARD;B008;LA SABLIERE;Lieu-dit;01480;
01;0;030;BEAUREGARD;0020;IMP DES BLEUETS;Voie;01480;
01;0;030;BEAUREGARD;0079;RUE JULES FERRY;Voie;01480;
01;0;030;BEAUREGARD;0015;RUE ANNE DE BEAUJEU;Voie;01480;
01;0;030;BEAUREGARD;0160;IMP DES VIOLETTES;Voie;01480;
01;0;030;BEAUREGARD;0077;RUE HENRI MATISSE;Voie;01480;
01;0;030;BEAUREGARD;0140;IMP DE LA SABLIERE;Voie;01480;
01;0;030;BEAUREGARD;B004;LE GRAND CHAMP;Lieu-dit;01480;
01;0;030;BEAUREGARD;0063;PL  DE L EGLISE;Voie;01480;
01;0;030;BEAUREGARD;0075;RUE HECTOR BERLIOZ;Voie;01480;
01;0;030;BEAUREGARD;0100;RUE DE L OCTROI;Voie;01480;
01;0;030;BEAUREGARD;0032;IMP DE LA CHARRIERE;Voie;01480;
01;0;030;BEAUREGARD;A480;LOT LA SABLIERE;Ensemble immobilier;01480;
01;0;030;BEAUREGARD;0034;RUE DE LA CHARRIERE;Voie;01480;
01;0;075;CHALEINS;B020;CHAMP DE MONT NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B026;CHAMPDELON;Lieu-dit;01480;
01;0;075;CHALEINS;B028;CHAMPDELON OUEST;Lieu-dit;01480;
01;0;075;CHALEINS;B051;LA GAINE;Lieu-dit;01480;
01;0;075;CHALEINS;0120;RUE CHAMP DU MONT;Voie;01480;
01;0;075;CHALEINS;0150;PL  DES COMMERCES;Voie;01480;
01;0;075;CHALEINS;1024;IMP TRITICALE;Voie;01480;
01;0;075;CHALEINS;1026;IMP LOT DES VALLIERES;Voie;01480;
01;0;075;CHALEINS;1035;IMP DE VILLETTE;Voie;01480;
01;0;075;CHALEINS;B014;CHAMP BARMON;Lieu-dit;01480;
01;0;075;CHALEINS;B057;AUX JONCHERES;Lieu-dit;01480;
01;0;075;CHALEINS;B059;MAISONS NEUVES;Lieu-dit;01480;
01;0;075;CHALEINS;B072;PETITE FERRIERE NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B090;SAINT JEAN DE VEAU;Lieu-dit;01480;
01;0;075;CHALEINS;B101;AU VERNAY;Lieu-dit;01480;
01;0;075;CHALEINS;0144;IMP DU CHENE;Voie;01480;
01;0;075;CHALEINS;0705;IMP DU PIGEONNIER;Voie;01480;
01;0;075;CHALEINS;0752;RTE RD 75A;Voie;01480;
01;0;075;CHALEINS;1020;RUE DES TILLEULS;Voie;01480;
01;0;075;CHALEINS;B025;CHAMP GABET;Lieu-dit;01480;
01;0;075;CHALEINS;B040;CROIX CARRON;Lieu-dit;01480;
01;0;075;CHALEINS;B085;EN PREAU;Lieu-dit;01480;
01;0;075;CHALEINS;B095;SENTIER DE L ANE;Lieu-dit;01480;
01;0;075;CHALEINS;0341;IMP DE LA GRAVIERE;Voie;01480;
01;0;075;CHALEINS;1023;CHE RURAL DU TREVE;Voie;01480;
01;0;075;CHALEINS;B054;GRANDE SEILLERE;Lieu-dit;01480;
01;0;075;CHALEINS;B079;PINCANNAL;Lieu-dit;01480;
01;0;075;CHALEINS;B104;VERS CUE SUD;Lieu-dit;01480;
01;0;075;CHALEINS;0730;CHE DE NOVET;Voie;01480;
01;0;075;CHALEINS;0750;CHE DU PIROLON;Voie;01480;
01;0;075;CHALEINS;B032;CHATEAU GARNIER;Lieu-dit;01480;
01;0;075;CHALEINS;B048;LE FOURNIEUX NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B102;VERS CUE;Lieu-dit;01480;
01;0;075;CHALEINS;B170;RONGEFER;Lieu-dit;01480;
01;0;075;CHALEINS;B006;EN BOSSON;Lieu-dit;01480;
01;0;075;CHALEINS;B013;CHALEINS;Lieu-dit;01480;
01;0;075;CHALEINS;B065;MONTFRAY SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B077;LES PILLETTES NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B096;TERRE DU NOYER;Lieu-dit;01480;
01;0;075;CHALEINS;0701;RUE DU MILLET;Voie;01480;
01;0;075;CHALEINS;0703;RUE DES PRADES;Voie;01480;
01;0;075;CHALEINS;0780;CHE DU STADE;Voie;01480;
01;0;075;CHALEINS;A012;LOT DOMAINE DE LA VALLIERE;Ensemble immobilier;01480;
01;0;075;CHALEINS;B086;PRES DE MATRE;Lieu-dit;01480;
01;0;075;CHALEINS;B098;TOUS VENTS;Lieu-dit;01480;
01;0;075;CHALEINS;0080;IMP DU BOURAGAS;Voie;01480;
01;0;075;CHALEINS;1019;IMP DES TILLEULS;Voie;01480;
01;0;075;CHALEINS;B002;LA BARE;Lieu-dit;01480;
01;0;075;CHALEINS;B010;BOURAGAS;Lieu-dit;01480;
01;0;075;CHALEINS;B038;COTAMINE EST;Lieu-dit;01480;
01;0;075;CHALEINS;B066;AU NEMARD;Lieu-dit;01480;
01;0;075;CHALEINS;B100;EN VALLIERE;Lieu-dit;01480;
01;0;075;CHALEINS;0045;RUE DE LA BARE;Voie;01480;
01;0;075;CHALEINS;0130;CHE CHATEAU GARNIER;Voie;01480;
01;0;075;CHALEINS;0270;RTE DE FRANCHELEINS;Voie;01480;
01;0;075;CHALEINS;0611;IMP DES MARRONNIERS;Voie;01480;
01;0;075;CHALEINS;0754;RTE RD 28;Voie;01480;
01;0;075;CHALEINS;0765;RTE DE SAINT TRIVIER;Voie;01480;
01;0;075;CHALEINS;A007;LOT LA CLE DES CHAMPS;Ensemble immobilier;01480;
01;0;075;CHALEINS;B071;PETITE FERRIERE;Lieu-dit;01480;
01;0;075;CHALEINS;B001;BALMONT;Lieu-dit;01480;
01;0;075;CHALEINS;B074;LE PEYNY;Lieu-dit;01480;
01;0;075;CHALEINS;0763;CHE DE SAINT PIERRE;Voie;01480;
01;0;075;CHALEINS;B003;EN BARNU;Lieu-dit;01480;
01;0;075;CHALEINS;B005;BIESSE;Lieu-dit;01480;
01;0;075;CHALEINS;B018;CHAMP DE BY;Lieu-dit;01480;
01;0;075;CHALEINS;B067;AU NEMARD NORD;Lieu-dit;01480;
01;0;075;CHALEINS;0015;RUE AVOINE;Voie;01480;
01;0;075;CHALEINS;A015;LOT LES ERABLES;Ensemble immobilier;01480;
01;0;075;CHALEINS;B007;EN BOSSON EST;Lieu-dit;01480;
01;0;075;CHALEINS;B019;CHAMP DE LA MAISON;Lieu-dit;01480;
01;0;075;CHALEINS;B088;LES PRES DU FOURNIEUX;Lieu-dit;01480;
01;0;075;CHALEINS;B094;SAPIN;Lieu-dit;01480;
01;0;075;CHALEINS;0330;RUE DU GRAND PRE;Voie;01480;
01;0;075;CHALEINS;0500;CHE DU JOUDIN;Voie;01480;
01;0;075;CHALEINS;A050;LOT LES VALLIERES;Ensemble immobilier;01480;
01;0;075;CHALEINS;B016;CHAMP COURY;Lieu-dit;01480;
01;0;075;CHALEINS;B046;AUX FONTAINES;Lieu-dit;01480;
01;0;075;CHALEINS;B063;MONTFRAY;Lieu-dit;01480;
01;0;075;CHALEINS;B082;PLAT DE CHALEINS;Lieu-dit;01480;
01;0;075;CHALEINS;B083;LE PLATRE;Lieu-dit;01480;
01;0;075;CHALEINS;B089;AU ROTET;Lieu-dit;01480;
01;0;075;CHALEINS;0090;CHE DE BRIANDAS;Voie;01480;
01;0;075;CHALEINS;0613;IMP DES MAGNOLIAS;Voie;01480;
01;0;075;CHALEINS;0725;CHE DU NEMARD;Voie;01480;
01;0;075;CHALEINS;A006;ZA  DE LA BARE;Ensemble immobilier;01480;
01;0;075;CHALEINS;A060;LOT LE PETIT CARRE;Ensemble immobilier;01480;
01;0;075;CHALEINS;B103;VERS CUE NORD;Lieu-dit;01480;
01;0;075;CHALEINS;0680;CHE DES MERISIERS;Voie;01480;
01;0;075;CHALEINS;B029;CHAMPS BERCHET;Lieu-dit;01480;
01;0;075;CHALEINS;B031;CHANOD;Lieu-dit;01480;
01;0;075;CHALEINS;B058;AU JOUDIN;Lieu-dit;01480;
01;0;075;CHALEINS;B068;AU NEMARD SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B084;LES PLATS;Lieu-dit;01480;
01;0;075;CHALEINS;B097;LES TORCHES;Lieu-dit;01480;
01;0;075;CHALEINS;0751;IMP DU PIROLON;Voie;01480;
01;0;075;CHALEINS;0753;CHE DES PLATS;Voie;01480;
01;0;075;CHALEINS;0770;RUE SARRAZIN;Voie;01480;
01;0;075;CHALEINS;B022;CHAMP DE VILLETTE;Lieu-dit;01480;
01;0;075;CHALEINS;B056;EN GROIE;Lieu-dit;01480;
01;0;075;CHALEINS;B070;LES PELLIADES;Lieu-dit;01480;
01;0;075;CHALEINS;1025;CHE DES VALLIERES;Voie;01480;
01;0;075;CHALEINS;B105;VERS LA FONTAINE;Lieu-dit;01480;
01;0;075;CHALEINS;0124;CHE DES CHANEES;Voie;01480;
01;0;075;CHALEINS;0280;CHE DU FOURNIEUX;Voie;01480;
01;0;075;CHALEINS;0340;RUE DE LA GRAVIERE;Voie;01480;
01;0;075;CHALEINS;0710;RUE DES PRES DE MATRE;Voie;01480;
01;0;075;CHALEINS;1030;RTE DE VILLENEUVE;Voie;01480;
01;0;075;CHALEINS;A013;LOT LE DOMAINE DES VALLIER;Ensemble immobilier;01480;
01;0;075;CHALEINS;B024;CHAMP FILLON;Lieu-dit;01480;
01;0;075;CHALEINS;B035;AU CHENOD;Lieu-dit;01480;
01;0;075;CHALEINS;B036;LES COIRATTES;Lieu-dit;01480;
01;0;075;CHALEINS;B037;COTAMINE;Lieu-dit;01480;
01;0;075;CHALEINS;B053;GRAND PRE;Lieu-dit;01480;
01;0;075;CHALEINS;B091;SAINT JEAN DE VEAU EST;Lieu-dit;01480;
01;0;075;CHALEINS;0410;CHE DES JONCHERES;Voie;01480;
01;0;075;CHALEINS;B043;LES FERRIERES NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B044;LES FERRIERES SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B061;LES MOINES;Lieu-dit;01480;
01;0;075;CHALEINS;0240;PL  DE L'EGLISE;Voie;01480;
01;0;075;CHALEINS;0606;IMP DE LA MAIRIE;Voie;01480;
01;0;075;CHALEINS;A010;LOT LE CLOS DU VILLAGE;Ensemble immobilier;01480;
01;0;075;CHALEINS;A020;LOT LE GRAND PRE;Ensemble immobilier;01480;
01;0;075;CHALEINS;B015;CHAMP BRIANDAS;Lieu-dit;01480;
01;0;075;CHALEINS;0007;CHE D'ARS;Voie;01480;
01;0;075;CHALEINS;0510;RUE DES LABOURS;Voie;01480;
01;0;075;CHALEINS;B012;AUX BRUYERES;Lieu-dit;01480;
01;0;075;CHALEINS;B023;CHAMP FAVRE;Lieu-dit;01480;
01;0;075;CHALEINS;B030;LES CHANEES;Lieu-dit;01480;
01;0;075;CHALEINS;B069;NOVET;Lieu-dit;01480;
01;0;075;CHALEINS;B073;PETITE FERRIERE SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B076;LES PILLETTES;Lieu-dit;01480;
01;0;075;CHALEINS;0081;CHE DE BOURAGAS;Voie;01480;
01;0;075;CHALEINS;0760;CHE DE SAINT JEAN DE VAUX;Voie;01480;
01;0;075;CHALEINS;B011;AU BOURG;Lieu-dit;01480;
01;0;075;CHALEINS;B017;CHAMP DE BELLEVILLE;Lieu-dit;01480;
01;0;075;CHALEINS;B080;LE PIONET;Lieu-dit;01480;
01;0;075;CHALEINS;0050;CHE DE BARNU;Voie;01480;
01;0;075;CHALEINS;0745;IMP DES PEUPLIERS;Voie;01480;
01;0;075;CHALEINS;B009;BOUCON;Lieu-dit;01480;
01;0;075;CHALEINS;B027;CHAMPDELON EST;Lieu-dit;01480;
01;0;075;CHALEINS;B150;CHAMP DU MONT;Lieu-dit;01480;
01;0;075;CHALEINS;0127;CHE DE CHANTEGRILLET;Voie;01480;
01;0;075;CHALEINS;0775;PL  DES SORBIERS;Voie;01480;
01;0;075;CHALEINS;1022;CHE DES TREIZE VENTS;Voie;01480;
01;0;075;CHALEINS;A090;CLOSDU SEVRON;Ensemble immobilier;01480;
01;0;075;CHALEINS;B008;EN BOSSON OUEST;Lieu-dit;01480;
01;0;075;CHALEINS;B021;CHAMP DE MONT SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B045;LA FEVE;Lieu-dit;01480;
01;0;075;CHALEINS;B050;FROMENTAUX;Lieu-dit;01480;
01;0;075;CHALEINS;B081;PIROLON;Lieu-dit;01480;
01;0;075;CHALEINS;B099;TREIZEVENT;Lieu-dit;01480;
01;0;075;CHALEINS;0300;CHE DE FLECHERES;Voie;01480;
01;0;075;CHALEINS;0615;IMP DES MAISONS NEUVES;Voie;01480;
01;0;075;CHALEINS;0720;CHE DU MOULIN;Voie;01480;
01;0;075;CHALEINS;0800;IMP TOUS VENTS;Voie;01480;
01;0;075;CHALEINS;B004;EN BATTE;Lieu-dit;01480;
01;0;075;CHALEINS;B039;COTAMINE OUEST;Lieu-dit;01480;
01;0;075;CHALEINS;B041;CROIX DE BLANC;Lieu-dit;01480;
01;0;075;CHALEINS;B062;AU MOLLARD;Lieu-dit;01480;
01;0;075;CHALEINS;B064;MONTFRAY NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B092;SAINT JEAN DE VEAU NORD;Lieu-dit;01480;
01;0;075;CHALEINS;0140;CHE DU CHAVALEINS;Voie;01480;
01;0;075;CHALEINS;0290;RTE DE FAREINS;Voie;01480;
01;0;075;CHALEINS;0685;IMP DES MERISIERS;Voie;01480;
01;0;075;CHALEINS;0700;RTE DE MESSIMY;Voie;01480;
01;0;075;CHALEINS;A040;LOT LES PRES DE MATRE;Ensemble immobilier;01480;
01;0;075;CHALEINS;B033;CHAVALEINS;Lieu-dit;01480;
01;0;075;CHALEINS;B034;CHAVALEINS NORD;Lieu-dit;01480;
01;0;075;CHALEINS;B047;LE FOURNIEUX;Lieu-dit;01480;
01;0;075;CHALEINS;B106;VILLETTE;Lieu-dit;01480;
01;0;075;CHALEINS;0145;RUE DU CHENE;Voie;01480;
01;0;075;CHALEINS;0520;CHE DE LURCY;Voie;01480;
01;0;075;CHALEINS;0702;RUE DES MOISSONS;Voie;01480;
01;0;075;CHALEINS;1021;CHE DE TOUS VENTS;Voie;01480;
01;0;075;CHALEINS;B052;GRAMELET;Lieu-dit;01480;
01;0;075;CHALEINS;B175;LE TREVE;Lieu-dit;01480;
01;0;075;CHALEINS;0501;IMP DU JOUDIN;Voie;01480;
01;0;075;CHALEINS;0755;CHE DE SAPEINS;Voie;01480;
01;0;075;CHALEINS;B060;EN MATRE;Lieu-dit;01480;
01;0;075;CHALEINS;B075;LES PIERRES;Lieu-dit;01480;
01;0;075;CHALEINS;0180;CHE DE COTAMINES;Voie;01480;
01;0;075;CHALEINS;1027;CHE DE VILETTE;Voie;01480;
01;0;075;CHALEINS;A045;LOT LES TOURNESOLS;Ensemble immobilier;01480;
01;0;075;CHALEINS;B049;LE FOURNIEUX SUD;Lieu-dit;01480;
01;0;075;CHALEINS;B087;PRES DES CHANEES;Lieu-dit;01480;
01;0;075;CHALEINS;B093;SAINT JEAN DE VEAU SUD;Lieu-dit;01480;
01;0;075;CHALEINS;0119;CHE RURAL CHAMP DU MONT;Voie;01480;
01;0;075;CHALEINS;0250;IMP EPEAUTRE;Voie;01480;
01;0;075;CHALEINS;A008;LOT LE CLOS DES MAGNOLIAS;Ensemble immobilier;01480;
01;0;075;CHALEINS;B042;LES FERRIERES;Lieu-dit;01480;
01;0;075;CHALEINS;B055;GRANDE SEILLIRE;Lieu-dit;01480;
01;0;075;CHALEINS;B078;LES PILLETTES SUD;Lieu-dit;01480;
01;0;075;CHALEINS;0070;CHE DE LA BOULERIE;Voie;01480;
01;0;075;CHALEINS;0142;CHE DU CHEVALEINS;Voie;01480;
01;0;075;CHALEINS;0605;PL  DE LA MAIRIE;Voie;01480;
01;0;075;CHALEINS;0610;CHE DES MARRONNIERS;Voie;01480;
01;0;157;FAREINS;B053;AU SEIGNERET;Lieu-dit;01480;
01;0;157;FAREINS;0183;IMP DES TILLEULS;Voie;01480;
01;0;157;FAREINS;0001;RTE DEPARTEMENTALE 933;Voie;01480;
